Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination
"v0883(0,0)";"x^8-2*x^6+8*x^5-18*x^4+2*x^3-3*x^2+1";"8";"x^8-3*x^7+3*x^6-x^5-3*x^4+4*x^3-x^2+1";"8";"0.425819741+1.13990910*I";"4.1842767257034457740676723136912708287103001635507995916740914063318630841378139308505769818114345709577262947301439751197221233961899352650368325614521282657448403960192738585700752079885565963713076345938664717455492652061491540416820745989106433787941611868100275069985388738658067349400694286243659948138488943551647257164085403053726758820692013316259338429799297678627975240802188448995874658095596417433697855115123040139166197541624480758515943821360003510941221963236522962829408057157674088";"1*v0571(-1,4)"
"v0895(0,0)";"x^16+5/4*x^14+37/16*x^12+11/4*x^10+23/8*x^8+5/2*x^6+29/16*x^4+x^2+1/2";"16";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-17*x^3-x^2+6*x+2";"8";"-0.359909496+0.175560406*I";"4.7945683846841560485617494969871790009772062759082715699263119936020103422680360086119730239899613719211200649410790124725740637236526423030392320729833809163074819803707122450510533057654529823158813023709010899132617495623623698344152407085482825443923370857256058625470278434134845903904979092760248925710854678808173306243659478555733448326289885542748883441368357591885935024763992835298423261613724735204300696930466559882786222519644888954615345799167923853007546547016300473583822178741449175";"1*v0895(0,0)"
"v0896(0,0)";"x^16-15/4*x^14+115/16*x^12-277/32*x^10+1801/256*x^8-499/128*x^6+365/256*x^4-5/16*x^2+1/32";"16";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-17*x^3-x^2+6*x+2";"8";"-0.359909496+0.175560406*I";"4.7945683846841560485617494969871790009772062759082715699263119936020103422680360086119730239899613719211200649410790124725740637236526423030392320729833809163074819803707122450510533057654529823158813023709010899132617495623623698344152407085482825443923370857256058625470278434134845903904979092760248925710854678808173306243659478555733448326289885542748883441368357591885935024763992835298423261613724735204300696930466559882786222519644888954615345799167923853007546547016300473583822178741449176";"1*v0895(0,0)"
"v0901(0,0)";"x^14-19*x^12+53*x^10-81*x^8+84*x^6-52*x^4+20*x^2-4";"14";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"7";"-1.69888853+0.0937943780*I";"4.7986123124627657201410236026621651513780278408027139914464708679195174266903697247502592462678675267242865581126844233734506261803547823216948745926990149099065184772088695937511427583335831295879131859964283613563929924320291498628000992446789806335616904440311369544208472685415407386053887539329497839092206840866481894965941445536254286914818067179220271211785418063584004804716977907951250503335679460371393772027871861008680839352643211872728741853438050293619881372500606408316822854723898771";"1*v0901(0,0)"
"v0901(0,0)";"x^14-7*x^12+21*x^10-49*x^8+60*x^6-44*x^4+20*x^2-4";"14";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"7";"0.487629484+0.962281742*I";"3.9813800012181270053382266982958727292501397705602152875796839193521751947450791575934748444033200713434463426770901822499936591055514295067003480754588790006023523545122181376439593968099930919421361625988954093851678820842900878516298576312693348257263757203075809462159693750961259612310430690940183445633160580606197671120161495683727989908479918577506122620904558628487588449719126202002729586679946770543946195332235527757480598959396211101800284079553197259737272523830817690255385332338795187";"1*m290(1,4)"
"v0924(0,0)";"x^4+3*x^3+7*x^2+5*x+1";"4";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"0.98136882889223208809145218979442706823816432190631243864260419977742048164621596200774346560862297092447715945093284766118998797412169716604388205450697294487335350587984127346352456498713592780186405160565421726445007831628131992871351646394763338540874409565783837987798487746241587132651006134613499965506115776279074368974675476782865351993374274906363570806201777734153584833905928627911036475024205192181266390619995174218276350307811125281559774225523414438496613573384326161343589883263227032";"1*4_1(5,1)"
"v0926(0,0)";"x^6-5*x^4+4*x^2-1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250636";"3*m003(2,1)"
"v0936(0,0)";"x^14-11*x^12+x^11+47*x^10-8*x^9-96*x^8+26*x^7+92*x^6-41*x^5-31*x^4+27*x^3-3*x^2-3*x+1";"14";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"7";"-1.20971862+1.14962213*I";"4.0524568309882555063917010213740559277346444126183773258754214295567533677391260579423145081120248697065307495476017246934752934373981613116045907355508502052187822298392343677519932270635789847485863325718721690968776423341885903935917501620911956526316574376353942969962163542679630145977664402829918745799663189873736533691283326913421937449036672799182008246315881782704241116705871977876823637634633919014027120310267256096462686203422970332906735972573567943855849440827615165133198507707464092";"1*v1638(1,2)"
"v0936(0,0)";"x^16+2*x^15-12*x^14-24*x^13+58*x^12+115*x^11-146*x^10-281*x^9+205*x^8+370*x^7-156*x^6-253*x^5+54*x^4+78*x^3-3*x^2-8*x-1";"16";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"8";"-1.00957696+0.693212266*I";"2.5026593053728211155963957083397883908629938967778488342066217904223682686236855660602395247191459928095962594869946166797736758126437574375015347621263360254617145930967116809930802187136355080036418712359894014084840097881006245939830685469692816433027942715955123060975559528353995106175871735571297945187074284859600066868705006952409455477048502711365768937071940252886021710399021120909208984778332628239116629582301315045955787729214309540856322493126368813451484534142233176269306911303331502";"1*5_2(4,3)"
"v0937(0,0)";"x^16-39/4*x^14+971/16*x^12-1609/32*x^10+10153/256*x^8-467/32*x^6+111/32*x^4-7/16*x^2+1/32";"16";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"8";"-1.49239626+0.0997495457*I";"4.8404826259403235141755688012602959280269525541243102811907664149117596521485543488189020761962224781815257993885218188908690433722997860636662426631843941815248834448423422270640961915439638152340396529923649935344908169037320800404159547853235247387104027550337572651764023494814918532444882099965824310367686109489067598117957858549508983925445556223511917864429226665498872580697354069254749391972195506020078547095846717260848406108032072749755956877935297432062373928316475940642428177178541842";"1*v0937(0,0)"
"v0938(0,0)";"x^16-14*x^14+111*x^12-467*x^10+10153/8*x^8-1609*x^6+1942*x^4-312*x^2+32";"16";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"8";"-1.49239626+0.0997495457*I";"4.8404826259403235141755688012602959280269525541243102811907664149117596521485543488189020761962224781815257993885218188908690433722997860636662426631843941815248834448423422270640961915439638152340396529923649935344908169037320800404159547853235247387104027550337572651764023494814918532444882099965824310367686109489067598117957858549508983925445556223511917864429226665498872580697354069254749391972195506020078547095846717260848406108032072749755956877935297432062373928316475940642428177178541841";"1*v0937(0,0)"
"v0941(0,0)";"x^14-x^12+20*x^10-47*x^8+107*x^6-83*x^4+22*x^2-2";"14";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"7";"0.206291106+1.56396545*I";"4.1779421769712147806204796370626235935663086178854854911296597764802590105197545375568555537063600360756491921721678048193018688621718507715213027228827447543261781447741755909811415624594725182808942736956058079015299295077018128160834021517036967891916455470111182045418348192461572735503116229650623280748122153139768483940040337714812092665734845967846225205393487771463360695076077724059714904886083314371498281976755324990531535812581447109177429009297841326008574235669917087001763142512622280";"1*o9_24986(2,1)"
"v0941(0,0)";"x^16-73/8*x^14+569/8*x^12-302*x^10+4191/8*x^8-2311/8*x^6+667/8*x^4-33/4*x^2+1/4";"16";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"8";"0.0576328607+1.68533543*I";"4.8449050609738645717159780947384395383874409866119340168238795798305281441634454614325752234431489198017391230683334147840423408232149056574592024073276588689603110956163509680391525674724912423998404938606420583678099185657749463535675331321777090334296816916749954668523032036981423502230811410624863376512758052350646932195839946110019532907923001223094561613469192844660853477215661201247811079851769358428957616482188450508690938793419974347819017962518651651146432394181743155695577427198952043";"1*v0941(0,0)"
"v0944(0,0)";"x^16-26*x^14+209*x^12-480*x^10+665*x^8-514*x^6+200*x^4-34*x^2+2";"16";"x^8-2*x^7+5*x^6-4*x^5+2*x^4+4*x^3-5*x^2+2*x+1";"8";"0.237824494+1.62387618*I";"4.2100076356921034594997283051329969849405654797401796867263656282182811908881916911170995878220119846459524895732469800859040758822689420035015800521266022694532779246070210361546158863548768646436427340885692339535049017408497773569013886461541463291005552250709144672525484334519058159688480565061289641115833724009171403101054452845038427421425927695847387228903641858323269668358065981888084344589975495527099731784767551557710488574513895280179500324312307059250599764295385125863289376908831182";"1/2*o9_43127(0,0)(0,0)"
"v0944(0,0)";"x^16-6*x^14+73*x^12-240*x^10+341*x^8-254*x^6+116*x^4-26*x^2+2";"16";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"8";"0.0684220142+1.70527113*I";"4.8475405716340321438835529128102416457099325981902045601704132682948784739178155901598780920573291799533876183071347417989266330191229969391579121773905849455335977841564759785136157814007344361426387999424983244363905724576933582710987118164441184542299512082688787443049456676890422841790591215165318499318982392045982827293609447192984490129026157281492608466335868721108705320163970556770018881017629045825104425373214174470948172714648689645082589064435802268947983078553846809995444173315763956";"1*v0944(0,0)"
"v0948(0,0)";"x^16-4*x^14+30*x^12+320*x^10+1393*x^8+820*x^6+4896*x^4+512*x^2+256";"16";"x^4-2*x^3-x+4";"4";"1.64492101+0.352324794*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*m234(0,0)"
"v0948(0,0)";"x^16-4*x^14+30*x^12+320*x^10+1393*x^8+820*x^6+4896*x^4+512*x^2+256";"16";"x^8+4*x^6+16*x^4+9*x^2+4";"8";"-0.352324794+0.644921007*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*L10n15(0,0)(0,0) - 1/2*L13n6799(0,0)(0,0)(0,0)"
"v0948(0,0)";"x^20-66*x^18+911*x^16-4796*x^14+9879*x^12+7806*x^10-59675*x^8+76440*x^6+49516*x^4-182432*x^2+169744";"20";"x^5-x^4-x^3-6*x^2+2*x-4";"5";"-0.946778781+1.34953227*I";"4.8498216826046755272095410033003943730417119562810656565806256257438403735067591689992110999050873198895711466782827576493737627522110611011659852348765823788980450039339341276990700731242922815709101184598652323247231576731770662217146777046479414310794267534799804811543121020335564401762991628859459275797461091316332028516497043648973874218364815509097331180185260728643559203984127556582276133520823965989779961862463171261414360077016748314210342583979684345492481725184193743876127748912775808";"1*v0948(0,0)"
"v0949(0,0)";"x^16+5*x^14+77/4*x^12+51/2*x^10+217/4*x^8-92*x^6+344*x^4-240*x^2+64";"16";"x^4-2*x^3-x+4";"4";"1.64492101+0.352324794*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*m234(0,0)"
"v0949(0,0)";"x^16+5*x^14+77/4*x^12+51/2*x^10+217/4*x^8-92*x^6+344*x^4-240*x^2+64";"16";"x^8+4*x^6+16*x^4+9*x^2+4";"8";"-0.352324794+0.644921007*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*L10n15(0,0)(0,0) - 1/2*L13n6799(0,0)(0,0)(0,0)"
"v0949(0,0)";"x^20+16*x^18+55*x^16-57*x^14+7009/4*x^12-26407/2*x^10+30233/4*x^8+42800*x^6-7162*x^4-97864*x^2+42436";"20";"x^5-x^4-x^3-6*x^2+2*x-4";"5";"-0.946778781+1.34953227*I";"4.8498216826046755272095410033003943730417119562810656565806256257438403735067591689992110999050873198895711466782827576493737627522110611011659852348765823788980450039339341276990700731242922815709101184598652323247231576731770662217146777046479414310794267534799804811543121020335564401762991628859459275797461091316332028516497043648973874218364815509097331180185260728643559203984127556582276133520823965989779961862463171261414360077016748314210342583979684345492481725184193743876127748912775809";"1*v0948(0,0)"
"v0950(0,0)";"x^16+20*x^14+148*x^12+490*x^10+744*x^8+456*x^6+169*x^4+24*x^2+4";"16";"x^4-2*x^3-x+4";"4";"1.64492101+0.352324794*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*m234(0,0)"
"v0950(0,0)";"x^16+20*x^14+148*x^12+490*x^10+744*x^8+456*x^6+169*x^4+24*x^2+4";"16";"x^8+4*x^6+16*x^4+9*x^2+4";"8";"-0.352324794+0.644921007*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*L10n15(0,0)(0,0) - 1/2*L13n6799(0,0)(0,0)(0,0)"
"v0950(0,0)";"x^20+10*x^18+833*x^16+4122*x^14+8416*x^12+8722*x^10+4725*x^8+1394*x^6+317*x^4+32*x^2+4";"20";"x^5-x^4-x^3-6*x^2+2*x-4";"5";"-0.946778781+1.34953227*I";"4.8498216826046755272095410033003943730417119562810656565806256257438403735067591689992110999050873198895711466782827576493737627522110611011659852348765823788980450039339341276990700731242922815709101184598652323247231576731770662217146777046479414310794267534799804811543121020335564401762991628859459275797461091316332028516497043648973874218364815509097331180185260728643559203984127556582276133520823965989779961862463171261414360077016748314210342583979684345492481725184193743876127748912775809";"1*v0948(0,0)"
"v0951(0,0)";"x^16+x^12+256*x^8+192*x^4+64";"16";"x^4-2*x^3-x+4";"4";"1.64492101+0.352324794*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*m234(0,0)"
"v0951(0,0)";"x^16+x^12+256*x^8+192*x^4+64";"16";"x^8+4*x^6+16*x^4+9*x^2+4";"8";"-0.352324794+0.644921007*I";"4.1777510731897829971518868844073876771930128521680659111278350953295210454499063851905309157155573712351006024363628634460190541319553918036861554488553423230775000000438906653360725267472170583162303661676281910759540516390669790568450075432709216777621546717589313732847804045413284416903797325957287684695077686610647944614180364761715042038432369907940045976741223158621716983019219130732086318076118030227222112944695689406888684501966975786236708722533440285875750393687262293920110552612128063";"1*L10n15(0,0)(0,0) - 1/2*L13n6799(0,0)(0,0)(0,0)"
"v0951(0,0)";"x^20+8*x^18+6*x^16+192*x^14+3329*x^12-9640*x^10-1664*x^8+15168*x^6-7424*x^4+3072*x^2+4096";"20";"x^5-x^4-x^3-6*x^2+2*x-4";"5";"-0.946778781+1.34953227*I";"4.8498216826046755272095410033003943730417119562810656565806256257438403735067591689992110999050873198895711466782827576493737627522110611011659852348765823788980450039339341276990700731242922815709101184598652323247231576731770662217146777046479414310794267534799804811543121020335564401762991628859459275797461091316332028516497043648973874218364815509097331180185260728643559203984127556582276133520823965989779961862463171261414360077016748314210342583979684345492481725184193743876127748912775809";"1*v0948(0,0)"
"v0953(0,0)";"x^4-5*x^3+7*x^2-8*x+16";"4";"x^2-x+2";"2";"0.500000000+1.32287566*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"1*m009(0,0)"
"v0953(0,0)";"x^4-5*x^3+7*x^2-8*x+16";"4";"x^4-x^3+x+1";"4";"-0.566120941+0.458821465*I";"2.6667447834490597907967124626106500440983838885526395313931718033157234884156113188128122162044221285029103427644812762089857560377218912129456363593634378416410496431866631984491574037148836681905020524054709445995254102390506589190709060959980843964520673253237753447166853355080057378709578488015495230810100104646148618306824924144478832498346934409152485626424145111183766737291989151163433350626811579950232485291766056641945469015281215400389408917594681757348564797737587780335131587029966939";"- 2*m371(3,1) + 2*v1373(-2,3)"
"v0953(0,0)";"x^8+3*x^6-3*x^4+4*x^2-1/4";"8";"x^4-2*x-1";"4";"-0.460355188+1.13931768*I";"4.8511707573327375670583270521153124788452830277699878221058537294640356957944180268042146488315255915094511728488650257664460572148350994843844617191863281198902120187224768192021864943543909196606608045934590870233855817974930777975100336649820897991961766461715767042861837526536179085865987947922436966398580748431458958166407796266372392727342353614026741043277417448989688235388802136685730492081169062302954136063953507925253925677690362514882678523199707297751270896807565426375657356352659344";"2*m009(7,3)"
"v0954(0,0)";"x^6+2*x^4+x^2+1/4";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057212";"2*m003(1,4)"
"v0954(0,0)";"x^6+2*x^4+x^2+1/4";"6";"x^6-2*x^5+2*x^4-2*x^3+4*x^2-4*x+2";"6";"-0.684616054+1.03681718*I";"3.1772932786003259763538276249478854044299675536329148769475486629959364514496967995966699833798792995679868479894746621305779011659110959411164387157898666645545658814851611417801925113837871296829978850760704935080734753692404006418387899925896416272453286615423640711436330901044346812526454016121869839528890855954687740839422632427537304068821985040060549236174639117859527884876850903145823872258130785480549809131147216838585832866996756079221100198389519663534515988515526251570777145986057212";"- 1*t10238(0,0) + 1*10^3_3(0,0)(2,1)(0,0)"
"v0954(0,0)";"x^8+2/25*x^6+6/25*x^4+1/25*x^2+1/100";"8";"x^2+1";"2";"0.000000000+1.00000000*I";"1.8319311883544380301092070298647682215482987485633442685329962392435260395525095389587130258522302124971488452383923991580717976066517181188631894749623168139906640575466389210380774549563281757318180494129683043260004574552818847765199154830176327949405049640231214152897676157467409798017295502264519942686814970815106461537130671536191670520438764647901601441360711522096471467884638299659672379954138072808361724358822038350654862999564679522110244955906064975074375733165616472114045118838963619";"1*m006(1,3)"
"v0954(0,0)";"x^8+2/25*x^6+6/25*x^4+1/25*x^2+1/100";"8";"x^4+1";"4";"-0.707106781+0.707106781*I";"1.8319311883544380301092070298647682215482987485633442685329962392435260395525095389587130258522302124971488452383923991580717976066517181188631894749623168139906640575466389210380774549563281757318180494129683043260004574552818847765199154830176327949405049640231214152897676157467409798017295502264519942686814970815106461537130671536191670520438764647901601441360711522096471467884638299659672379954138072808361724358822038350654862999564679522110244955906064975074375733165616472114045118838963619";"- 1*10^3_37(0,0)(-2,1)(0,0) + 1*L13n9357(0,0)(0,0)(0,0)"
"v0954(0,0)";"x^8+3/11*x^6-4/11*x^4-2/11*x^2-1/44";"8";"x^4-2*x-1";"4";"-0.460355188+1.13931768*I";"4.8511707573327375670583270521153124788452830277699878221058537294640356957944180268042146488315255915094511728488650257664460572148350994843844617191863281198902120187224768192021864943543909196606608045934590870233855817974930777975100336649820897991961766461715767042861837526536179085865987947922436966398580748431458958166407796266372392727342353614026741043277417448989688235388802136685730492081169062302954136063953507925253925677690362514882678523199707297751270896807565426375657356352659344";"2*m009(7,3)"
"v0957(0,0)";"x^12-6*x^10+31/2*x^8-89/4*x^6+18*x^4-7*x^2+1";"12";"x^6-x^5+3*x^4-x^3+2*x-2";"6";"0.153406314+1.51365361*I";"4.1767887356299676560114538457035657262316350990048978456012322990630629751921194602374243279651206392617532234992919709379698661566220004114603750564393648593382109112070421034778549942301326520445556572158780154108055452537237746034250242753655452524924205301381431093609498535389061635447735813865045123581979155676972619032586986730332972013710507701897878557592791559233512136341678160122133725073139040732427639238351695143058857049388435524154741779713054283663661151709955546807067185825723454";"1*m290(-7,2)"
"v0957(0,0)";"x^14-7*x^12+41/2*x^10-129/4*x^8+30*x^6-18*x^4+7*x^2-1";"14";"x^7-x^6+5*x^5-3*x^4+6*x^3+2";"7";"0.0391214035+1.67197895*I";"4.8536851909218897442748277546376825583865343092576879290782151688638175804859321386378475739316731376732295904545194609084060727788293535839988427310463624389155606426633464900508161974434774026829394403722806177993000370068483877424171394446017450423088316991734539775133023121089680166830348963471015646502722338157795469756309084414249952988309870132854770142769418566407144016741333783628785604527970137781770214763121000082435775365499743718110047194772447652873836210069987275147409257594035187";"1*v0957(0,0)"
"v0965(0,0)";"x^14-13/2*x^12+143/8*x^10-215/8*x^8+1521/64*x^6-197/16*x^4+221/64*x^2-25/64";"14";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"7";"-0.359865902+0.968964650*I";"4.2621887151389134326376318392183999355313854623441795727242217439389993914951577377569102678273294516645364343737182668030997244755391700834840438280584084360241114230857551639730421855912426168196962712943845918286423788063431228371360326879092351412992517715543874758653210639843266924690146092551322121155975858110008214845165894604492399253818866482261486272366824248796381352955915036435835179362310710914209776041985244733682976072157572165870864899915424727380019242093570458988293054556735139";"1*v0651(6,1)"
"v0973(0,0)";"x^12+9*x^11+53*x^10+192*x^9+440*x^8+585*x^7+229*x^6-244*x^5-38*x^4-98*x^3+6*x^2+24*x+4";"12";"x^6-x^5+x^4+2*x^3-x^2+2";"6";"0.645531165+1.24368266*I";"4.1311972930805939828013776258355220222527084605051968163096382880119087278015026789047124309596424541513774637658430296908900430893760878902782352787909716236710392221656252952812282198958115585239505561454358747495222638992814573191811462645829499373631841408484855546528868285318545146452347310568512523315149993079882401770193952524920277236171654187220532599893418858884574547420031035679848521787189109270454494986705476997206842048960549089042850285214143804859604727761458338075146461001946666";"1/2*o9_44210(0,0)(0,0)(-3,1)"
"v0973(0,0)";"x^6-x^5+33*x^4-8*x^3+10*x^2+x+1";"6";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"v0973(0,0)";"x^6-x^5+33*x^4-8*x^3+10*x^2+x+1";"6";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"6";"-0.498831840+1.00130256*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"- 3/7*t11497(0,0) + 3/7*K12n718(0,0)"
"v0973(0,0)";"x^7-2*x^6-4*x^5+8*x^4+4*x^3-8*x^2-2*x+2";"7";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"v0974(0,0)";"x^7-15*x^6+29*x^5+17*x^4-517*x^3-2045*x^2-1193*x+571";"7";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"7";"-0.395488261+1.17439716*I";"4.8697445206825291049212108240575246442156510611456994401148966633317294073268266349791112071036975046450774144573462493695274035901627878074086166540666488946276066240851101321553199104031341389102020918723412024245326075052243208487636919184232775453580238081459062874014635432931067322967868548702062325396856705326877529608956368092739202686895436368418290137003045388886696466094769995183712188461214984022733936520562021988721935991494589975533197325484675239851085077769294376090078345170539077";"2*m010(5,3)"
"v0975(0,0)";"x^10-9*x^8+29*x^6-39*x^4+18*x^2-1";"10";"x^5-x^4-x^3+2*x^2-x-1";"5";"0.685154314+0.871407151*I";"3.5142520583769027257494931871435743351535125774673408458522792191821679123136781918907264133473242963583970099351754981000351367165858254818181891663596067010843815576226024424770636389308712349776863629291106938903716977211479538006023988088194922239865750797780979966016275247377143045125930338420813053060896027670715551752257847527022320242754192476442396153976687256730739192333686240776956531777090194384257398168318872723875617002965208481296986218480020098850498026278921308414630227856015773";"2*4_1(4,3)"
"v0975(0,0)";"x^14-10*x^12+37*x^10-63*x^8+51*x^6-22*x^4+8*x^2-1";"14";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"7";"1.04936717+1.13474259*I";"1.5294773294300262628249286296191396537774546081417753421480244054483552600324165230402839347663347919080558221079139799878621657972225642894935003686563929451845043268700247230921441455407782530552980160708632803183017361558380372711819075221929466016061543687634642385731303720043638201057626243021985456127277902663003517068815238698751660360209396097121645890541573170006245378040150056688103361309873068140514212055527979671278617377293281429711685654810290656958132159555045587136613308226679819";"1*4_1(5,2)"
"v0994(0,0)";"x^12-9*x^10+32*x^8-56*x^6+47*x^4-15*x^2+1";"12";"x^6-3*x^5+2*x^4-x^2+3*x-1";"6";"0.0869846519+0.987871440*I";"3.1754234089459647304067395932937997537664009851801474813952056278897896989519019283661333299884511648322641526061039363688968820954641471416515486943652059191326115858562545983986749982692376356339267344363407220138253189621000969424212685711539957300705180491595501013461547822185567295131320019974474190308515453627853653303638852441915493906027519426852275643748311843046132229808693253389564596182672937902487925805331088801228665453388163238089416070419186009324425653252153424001703614291593373";"1/2*o9_43849(2,1)"
"v0994(0,0)";"x^14-13*x^12+68*x^10-186*x^8+287*x^6-245*x^4+109*x^2-20";"14";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"7";"-0.953958308+0.558397276*I";"4.1857249098792996084875021506659863194078932934934559695971463695515421648387346725000280972117365471000039346642582875557450699847891374061991468106882176551461539241271048017283705240091815390696649167183921049934801941270349876657372804393920488682948570978446370376208283435969710557776386107421384109869043340776884748077031048131354964505660886018180698248511935220029484041887221304302134293568639330991658526505681587490251646652232012441069843440015064971332480073930520719815790010280147775";"1*v0728(-5,1)"
