Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_18948(-7,1)(-2,1)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299366";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"o9_18948(-5,1)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200744";"3";"nongeometric";"-31";"-1*31";"9"
"o9_18948(-4,1)(-2,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334194";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_18948(-1,3)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_18948(-1,2)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750614";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_18948(-3,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996241";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_18948(-3,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013545";"3";"nongeometric";"-23";"-1*23";"9"
"o9_18948(-1,3)(2,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098+1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193629";"7";"nongeometric";"20425408";"2^6*319147";"9"
"o9_18948(-4,3)(-2,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698023";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_18948(2,1)(-2,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_18948(0,0)(-2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_18948(3,1)(-2,3)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722199";"7";"geometric";"2585333";"2585333";"9"
"o9_18948(3,1)(-2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"9"
"o9_18948(-2,1)(-6,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"geometric";"-2198059";"-1*37*59407";"9"
"o9_18948(1,3)(-2,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_18948(3,1)(4,1)";"x^8-2*x^7-3*x^6+6*x^5+7*x^4-10*x^3-8*x^2+6*x+5";"1.35487126-0.581825272*I";"4";"4.982272407977271379296907731438499262589334717160774325009400866";"8";"nongeometric";"134695168";"2^8*41^2*313";"9"
"o9_18948(0,0)(-4,1)";"x^8-x^7-3*x^5-14*x^4-2*x^3-10*x^2+6*x+3";"-0.196361127-1.03951401*I";"2";"5.691967635982331087313738309573281823981326829533863065864994360";"8";"geometric";"18100032105";"3*5*1206668807";"9"
"o9_18957(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18959(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18957(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536501";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_18957(-4,3)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_18957(4,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891236";"6";"nongeometric";"1732772";"2^2*433193";"9"
"o9_18958(1,3)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891237";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_18959(1,3)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891237";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_18957(8,3)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720-0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909080";"7";"geometric";"7219657";"43*167899";"9"
"o9_18957(0,0)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_18959(0,0)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_18958(-1,2)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760548";"8";"nongeometric";"-138773311";"-1*1489*93199";"9"
"o9_18957(-4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_18958(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_18959(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_18958(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"9"
"o9_18958(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158638";"4";"geometric";"-751";"-1*751";"9"
"o9_18952(2,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_18957(2,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_18958(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_18957(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_18958(-5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259082";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_18958(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714334";"6";"nongeometric";"225073";"173*1301";"9"
"o9_18958(1,7)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720-0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"o9_18959(2,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322+1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531293";"7";"geometric";"9928477";"13*241*3169";"9"
"o9_18958(0,0)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332920";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_18957(3,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_18959(-1,2)";"x^8-2*x^6-2*x^5+x^3-2*x-1";"-0.394510633+0.929243803*I";"3";"4.799580112245423128297362945258825872262698395538725523238760550";"8";"nongeometric";"-138773311";"-1*1489*93199";"9"
"o9_18957(-3,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288-0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535450";"8";"nongeometric";"501164633";"501164633";"9"
"o9_18958(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_18959(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"nongeometric";"-139";"-1*139";"9"
"o9_18959(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455558";"3";"nongeometric";"-83";"-1*83";"9"
"o9_18958(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_18959(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158638";"4";"geometric";"-751";"-1*751";"9"
"o9_18959(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_18959(-5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_18959(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714323";"6";"geometric";"225073";"173*1301";"9"
"o9_18959(1,7)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720-0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909080";"7";"geometric";"7219657";"43*167899";"9"
"o9_18958(2,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322+1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531294";"7";"nongeometric";"9928477";"13*241*3169";"9"
"o9_18978(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261964";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_18982(-2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088804";"7";"nongeometric";"3155077";"3155077";"9"
"o9_18978(2,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524105";"8";"geometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_18990(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_18998(-3,1)";"x^6-x^5+2*x^4+7*x^3+x^2+8*x+16";"-1.24150659+0.354950170*I";"3";"5.145118657077126740340152794449664984695866022038298000832584127";"6";"geometric";"-12853364";"-1*2^2*967*3323";"9"
"o9_19002(1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_19000(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_19013(-2,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183908";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_18997(3,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584087";"6";"geometric";"233173";"233173";"9"
"o9_18999(2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088801";"7";"nongeometric";"3155077";"3155077";"9"
"o9_19010(1,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613525";"8";"nongeometric";"89258893";"89258893";"9"
"o9_18999(4,1)";"x^6-x^5+2*x^4+7*x^3+x^2+8*x+16";"-1.24150659+0.354950170*I";"3";"5.145118657077126740340152794449664984695866022038298000832584127";"6";"geometric";"-12853364";"-1*2^2*967*3323";"9"
"o9_19023(-3,2)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145410";"7";"nongeometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_19023(-2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"9"
"o9_19043(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_19038(-1,2)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349487";"5";"geometric";"1609";"1609";"9"
"o9_19051(-1,5)(2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_19051(-6,5)(3,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"9"
"o9_19051(1,3)(2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_19051(2,1)(5,2)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093+0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156674";"8";"geometric";"-999705727";"-1*67*73*204397";"9"
"o9_19051(2,1)(3,2)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594455";"8";"geometric";"211873709";"12391*17099";"9"
"o9_19051(3,1)(2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"9"
"o9_19051(-2,1)(11,6)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_19061(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_19058(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_19092(-1,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426272";"4";"nongeometric";"-563";"-1*563";"9"
"o9_19094(-2,1)";"x^7-2*x^6-x^5+3*x^4-x^2-5*x-3";"1.22964047+0.912549661*I";"2";"3.498268410452916980967231696278391265400453515038360616810449640";"7";"nongeometric";"11623149";"3^3*430487";"9"
"o9_19088(3,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283741";"8";"geometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_19106(1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471460";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_19106(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_19113(2,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_19103(2,1)";"x^8-2*x^7+2*x^6+x^5-7*x^4+13*x^3-15*x^2+12*x-4";"-0.0849254241+1.23445702*I";"3";"4.163180701247899932478689319779177169066541941887532475231904131";"8";"geometric";"-1607597243";"-1*7^2*32808107";"9"
"o9_19092(-1,3)";"x^8-2*x^7+x^6-3*x^5+11*x^4-8*x^3-8*x^2+13*x-4";"1.18567531+0.696280608*I";"3";"5.776276578770441831509130917715919477296656822608541481978086593";"8";"geometric";"-727397855";"-1*5*61*2384911";"9"
"o9_19106(-1,2)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639613";"8";"geometric";"527777553";"3*175925851";"9"
"o9_19099(-2,1)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805-1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710778";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_19113(-2,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043+0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982379";"8";"geometric";"-1858363387";"-1*1858363387";"9"
"o9_19114(2,1)(-6,11)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_19118(1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265244";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_19129(-3,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254886";"7";"geometric";"13852864";"2^6*216451";"9"
"o9_19121(-1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_19133(-2,1)(0,0)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709655";"7";"geometric";"-536207";"-1*7^2*31*353";"9"
"o9_19133(2,1)(2,7)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444317";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_19135(1,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130471";"6";"nongeometric";"172709";"172709";"9"
"o9_19147(3,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547830";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_19149(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899297";"6";"nongeometric";"232481";"383*607";"9"
"o9_19148(2,3)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"5.175252557616869545450997380065773336340725360786524063985257736";"6";"nongeometric";"61193";"11*5563";"9"
"o9_19149(2,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_19159(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_19156(-1,1)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398289";"7";"nongeometric";"22753253";"22753253";"9"
"o9_19168(3,1)";"x^6-x^5+2*x^4+2*x^3+4*x^2-4*x+8";"-1.07637880+0.917283313*I";"3";"4.637497735577658000068890706900343237109496412428419272136241035";"6";"geometric";"-1845616";"-1*2^4*31*61^2";"9"
"o9_19168(0,0)";"x^7-4*x^5-2*x^4+3*x^3-10*x^2+12*x-8";"0.686316084+0.502132582*I";"3";"6.413680032547812779787735613853828564613682398457032186072802483";"7";"geometric";"-625944016";"-1*2^4*67*583903";"9"
"o9_19168(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_19168(2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_19169(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_19168(4,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_19170(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007644";"5";"geometric";"-112919";"-1*112919";"9"
"o9_19169(-4,1)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846299";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_19170(3,1)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846300";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_19169(-2,3)";"x^6-2*x^5+x^4+x^3+x^2-4*x+4";"1.22260270-0.644120036*I";"3";"5.822301940970749482981362668599885303939518021287457515929036820";"6";"geometric";"-838052";"-1*2^2*19*11027";"9"
"o9_19169(2,1)";"x^7-4*x^5+4*x^3-6*x^2+5*x-2";"0.642347009+0.309744297*I";"3";"4.491565225603588232564284010469856852147178902263786107997269978";"7";"geometric";"-110950592";"-1*2^6*41*42283";"9"
"o9_19169(0,0)";"x^7-4*x^5-2*x^4+3*x^3-10*x^2+12*x-8";"0.686316084+0.502132582*I";"3";"6.413680032547812779787735613853828564613682398457032186072802483";"7";"geometric";"-625944016";"-1*2^4*67*583903";"9"
"o9_19170(2,1)";"x^7-x^6+3*x^5-2*x^4+3*x^3-4*x^2+3*x-1";"-0.663179686+0.997422781*I";"3";"4.352528684560576271277373900454943632456754783507607471730672290";"7";"nongeometric";"-4711208";"-1*2^3*211*2791";"9"
"o9_19169(-3,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_19164(1,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664429";"5";"nongeometric";"18317";"13*1409";"9"
"o9_19169(-4,3)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"geometric";"25136";"2^4*1571";"9"
"o9_19170(-5,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"geometric";"25136";"2^4*1571";"9"
"o9_19170(-3,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_19168(6,1)";"x^6-2*x^5+x^4+x^3+x^2-4*x+4";"1.22260270-0.644120036*I";"3";"5.822301940970749482981362668599885303939518021287457515929036821";"6";"geometric";"-838052";"-1*2^2*19*11027";"9"
"o9_19168(2,3)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232196";"6";"geometric";"546769";"193*2833";"9"
"o9_19164(-5,1)";"x^6-x^5+x^3+3*x+1";"1.29070439+0.829215905*I";"2";"5.982821747930155498458272885534175992487654245945378965520245267";"6";"geometric";"202544";"2^4*12659";"9"
"o9_19168(-2,1)";"x^7-4*x^5+4*x^3-6*x^2+5*x-2";"0.642347009+0.309744297*I";"3";"4.491565225603588232564284010469856852147178902263786107997269979";"7";"nongeometric";"-110950592";"-1*2^6*41*42283";"9"
"o9_19170(0,0)";"x^7-4*x^5-2*x^4+3*x^3-10*x^2+12*x-8";"0.686316084+0.502132582*I";"3";"6.413680032547812779787735613853828564613682398457032186072802481";"7";"geometric";"-625944016";"-1*2^4*67*583903";"9"
