Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12487(1,1)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12487(3,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12487(0,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"t12487(5,2)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"geometric";"-31";"-1*31";"8"
"t12487(0,0)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12488(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12489(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12489(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12491(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12491(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097323";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12488(4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097324";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12487(0,1)(-6,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"t12487(4,1)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"6.622998716180798737424759452720602896457419985656352565540366682";"3";"geometric";"-83";"-1*83";"8"
"t12487(3,1)(0,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12487(0,1)(-4,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12487(5,3)(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"8"
"t12490(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12489(3,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"8"
"t12487(1,1)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12487(1,1)(2,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t12489(5,2)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"7.144470585315523361736038456119868975210847395987716119506085080";"5";"geometric";"13957";"17*821";"8"
"t12487(6,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930148";"5";"geometric";"33468";"2^2*3*2789";"8"
"t12487(7,4)(2,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034579";"5";"geometric";"10329";"3*11*313";"8"
"t12487(0,1)(-3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12487(0,0)(6,1)";"x^5-x^4+4*x^2-3*x+3";"0.289052085-0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052138";"5";"geometric";"34368";"2^6*3*179";"8"
"t12487(0,1)(-5,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"8"
"t12487(0,1)(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"8"
"t12487(5,2)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12488(6,1)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635-0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"8"
"t12489(7,2)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"7.302254382335100127599324541865181679484250838175737145064973161";"6";"geometric";"541441";"73*7417";"8"
"t12491(-2,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"geometric";"-899447";"-1*899447";"8"
"t12487(0,0)(5,1)";"x^6-2*x^5-x^4+4*x^3+2*x^2-4*x+1";"1.57766496+0.773988351*I";"2";"6.746648291794294556316210609245451060777178029021681780233990474";"6";"geometric";"559808";"2^6*8747";"8"
"t12487(2,3)(0,0)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049-1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484230";"6";"geometric";"1039952";"2^4*64997";"8"
"t12487(0,1)(-12,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024776";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"8"
"t12487(7,1)(2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"t12487(9,4)(2,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584090";"6";"geometric";"233173";"233173";"8"
"t12487(4,3)(1,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348700";"6";"geometric";"-1825672";"-1*2^3*19*12011";"8"
"t12487(1,1)(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12487(4,1)(6,1)";"x^7-2*x^6+2*x^5+4*x^4-7*x^3+13*x^2-8*x+4";"0.148732064-1.14425119*I";"3";"6.097549619296578250739364117132696952059277597958831308695489824";"7";"geometric";"-237345652";"-1*2^2*113*525101";"8"
"t12487(2,5)(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400245";"7";"geometric";"42711632";"2^4*2669477";"8"
"t12487(3,1)(0,0)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438604";"7";"geometric";"2718272";"2^6*42473";"8"
"t12487(8,3)(0,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"8"
"t12491(1,4)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075690";"7";"geometric";"10688797";"7*239*6389";"8"
"t12487(7,5)(2,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387264";"7";"geometric";"20425408";"2^6*319147";"8"
"t12487(1,2)(0,0)";"x^7-x^6-2*x^5-2*x^3-2*x^2-2";"-0.00970726646-0.871841906*I";"3";"6.090054170794211685975228400841060503885218486943251659518992093";"7";"geometric";"-3168448";"-1*2^6*31*1597";"8"
"t12487(9,5)(2,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254888";"7";"geometric";"13852864";"2^6*216451";"8"
"t12490(-5,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463281";"7";"geometric";"28064464";"2^4*227*7727";"8"
"t12487(1,1)(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"t12487(8,5)(2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"8"
"t12487(4,5)(4,1)";"x^8+4*x^6-x^5-9*x^4-7*x^3+10*x^2+2*x-4";"-0.985378750+0.738195693*I";"3";"6.176850136793720466786972839743587324819829988018093828153214444";"8";"geometric";"-14621743904";"-1*2^5*456929497";"8"
"t12487(6,1)(3,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879-0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060730";"8";"geometric";"-7245127";"-1*7245127";"8"
"t12487(1,1)(9,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"8"
"t12487(11,4)(2,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542909";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"8"
"t12487(1,1)(12,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037-1.69692407*I";"3";"3.020248046308572551529884551737552011162648408237422638585175416";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"8"
"t12487(5,2)(0,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"8"
"t12489(-3,4)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292823";"8";"geometric";"429917756";"2^2*83*487*2659";"8"
"t12487(0,1)(11,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932120";"8";"nongeometric";"214946489";"593*362473";"8"
"t12487(6,1)(0,0)";"x^8-3*x^7+3*x^6-7*x^5+8*x^4-2*x^3+9*x^2+x+2";"-0.176849257+1.25932677*I";"3";"7.107809414628077263452020103005705543040058386945797095670918849";"8";"geometric";"-1142710848";"-1*2^6*3^3*163*4057";"8"
"t12492(-12,7)(1,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"8"
"t12487(0,1)(1,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"8"
"t12487(0,1)(5,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"8"
"t12488(2,3)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608619";"8";"geometric";"8740596224";"2^9*17071477";"8"
"t12492(-12,5)(0,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323306";"8";"nongeometric";"-495608263";"-1*1201*412663";"8"
"t12487(5,6)(2,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646611";"8";"geometric";"-495608263";"-1*1201*412663";"8"
"t12490(-1,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"geometric";"120841408";"2^6*37*51031";"8"
"t12488(8,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"8"
"t12491(5,3)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"8"
"t12492(-8,7)(0,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"8"
"t12492(-8,1)(1,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"8"
"t12492(-10,11)(0,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"8"
"t12492(-8,1)(-2,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027269";"8";"geometric";"235920320";"2^6*5*737251";"8"
"t12489(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"8"
"t12491(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040656";"3";"geometric";"-23";"-1*23";"8"
"t12489(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547429";"3";"geometric";"-23";"-1*23";"8"
"t12487(0,0)(0,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"8"
"t12487(0,0)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12488(-2,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506054";"4";"geometric";"-3312";"-1*2^4*3^2*23";"8"
"t12491(3,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331405";"4";"geometric";"392";"2^3*7^2";"8"
"t12490(-3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12492(-8,1)(0,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"8"
"t12491(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"8"
"t12487(0,0)(6,1)";"x^5-x^4+4*x^2-3*x+3";"0.289052085-0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052138";"5";"geometric";"34368";"2^6*3*179";"8"
"t12489(-1,4)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196957";"6";"geometric";"95869";"95869";"8"
"t12490(-6,1)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635+0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"8"
"t12491(-5,4)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"7.238466428189975792658970358642159260447849158400211130794720924";"6";"geometric";"-638599";"-1*13*49123";"8"
"t12489(-5,4)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"7.238466428189975792658970358642159260447849158400211130794720925";"6";"geometric";"-638599";"-1*13*49123";"8"
"t12492(-10,3)(0,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"8"
"t12487(0,0)(-8,3)";"x^7-3*x^6+4*x^5+x^4-6*x^3+5*x^2+x-2";"1.13601192-1.28508847*I";"2";"7.282801719844485439102530856566287619461615190321161630871739313";"7";"geometric";"11493712";"2^4*718357";"8"
"t12492(-7,1)(-2,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"geometric";"-28671244";"-1*2^2*7*1023973";"8"
"t12487(0,0)(8,1)";"x^7-3*x^6+8*x^5-14*x^4+19*x^3-17*x^2+16*x-2";"-0.151836606+1.35055377*I";"3";"7.174753068017095679158334040549368949517142803535249698223525009";"7";"geometric";"-67425728";"-1*2^6*151*6977";"8"
"t12492(-10,9)(0,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"8"
"t12488(5,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930+0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463280";"7";"geometric";"28064464";"2^4*227*7727";"8"
"t12490(3,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"8"
"t12489(5,4)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"7.298734687142216609586704705821829216667507231783304763570988037";"8";"geometric";"-199620083";"-1*13*97*158303";"8"
"t12491(-4,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715237";"8";"geometric";"951072236";"2^2*67*883*4019";"8"
"t12490(-4,3)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"8"
"t12487(0,0)(10,1)";"x^8-x^7-2*x^5+8*x^4-2*x^3-10*x^2+6*x+4";"-0.995134993+1.46286579*I";"3";"7.289193480356267434483575539010122591581734703222658160516400416";"8";"geometric";"-1025006848";"-1*2^8*191*20963";"8"
"t12490(-8,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997873";"8";"geometric";"-33584368";"-1*2^4*167*12569";"8"
"t12491(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12489(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748059";"3";"nongeometric";"-59";"-1*59";"8"
"t12487(0,0)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185075";"3";"geometric";"-59";"-1*59";"8"
"t12488(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12490(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"8"
"t12489(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12490(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12490(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"8"
"t12487(0,0)(3,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"8"
"t12492(-5,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12488(3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12489(5,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"8"
"t12491(5,2)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"7.144470585315523361736038456119868975210847395987716119506085080";"5";"geometric";"13957";"17*821";"8"
"t12492(-8,5)(1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"nongeometric";"10277";"43*239";"8"
"t12492(-5,4)(1,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"8"
"t12491(-1,4)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196958";"6";"geometric";"95869";"95869";"8"
"t12487(0,0)(5,1)";"x^6-2*x^5-x^4+4*x^3+2*x^2-4*x+1";"1.57766496+0.773988351*I";"2";"6.746648291794294556316210609245451060777178029021681780233990475";"6";"geometric";"559808";"2^6*8747";"8"
"t12492(-8,3)(1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"8"
"t12491(-4,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044852";"6";"geometric";"909116";"2^2*13*17483";"8"
"t12489(-4,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044853";"6";"geometric";"909116";"2^2*13*17483";"8"
"t12492(-5,2)(1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"8"
"t12492(-6,1)(-2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"t12489(1,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"8"
"t12492(-7,2)(-2,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906100";"7";"geometric";"-8555339";"-1*13*19^2*1823";"8"
"t12489(6,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186334";"7";"geometric";"60826868";"2^2*15206717";"8"
"t12492(-8,1)(-8,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075691";"7";"geometric";"10688797";"7*239*6389";"8"
"t12492(-10,7)(0,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"8"
"t12491(-5,2)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177604";"7";"geometric";"3155077";"3155077";"8"
