Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^2_120(1,0)(-1,1)";"x-1";"1.00000000";"0";"0.073659908293726974094745464619810341968139042157107197794643084";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,5)";"x-1";"1.00000000";"0";"0.408653776537739608163230737145888160990176881527126531302491054";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,5)";"x-1";"1.00000000";"0";"0.408653776537753785326624102000746930359030681114591540035757503";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,8)";"x-1";"1.00000000";"0";"0.416974581482661832865627500368994630161545827254976422106096198";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,10)";"x-1";"1.00000000";"0";"0.423501071424653957386765912009530621615654061381575586281514673";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,6)";"x-1";"1.00000000";"0";"0.425637186186495219521589771798879814577359438184728267434084684";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,6)";"x-1";"1.00000000";"0";"0.425637186186498567677111587123122640359242781049955782431345743";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,9)";"x-1";"1.00000000";"0";"0.433213225444068874190865445875527524253048189143253633356178926";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,7)";"x-1";"1.00000000";"0";"0.438638855644746048173272639680877219177237199305225076630357441";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,12)";"x-1";"1.00000000";"0";"0.468441264752622031225885023078819149463552637253389469784793921";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,12)";"x-1";"1.00000000";"0";"0.468441264752622078018072034596766329922236951082836766402096930";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,11)";"x-1";"1.00000000";"0";"0.469792141927279390667398746778282879088104912463685706498823092";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,0)";"x-1";"1.00000000";"0";"4.400832516123046101441203865640928033983485418516465458521752513";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,0)";"x-1";"1.00000000";"0";"4.400832516123046101441203865640928033983485418516465458521752513";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,3)";"x-1";"1.00000000";"0";"4.592125697027062550196613994655473732354360326543270894426065765";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,3)";"x-1";"1.00000000";"0";"4.592125697027062550196613994655473732354360326543270894426065765";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,2)";"x-1";"1.00000000";"0";"5.817129692825428970294282856281853700890621758403352248199628845";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,2)";"x-1";"1.00000000";"0";"5.817129692825428970294282856281853700890621758403352248199628846";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,5)";"x-1";"1.00000000";"0";"5.838754628597442400972721918161108627194466192835999317004752632";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,6)";"x-1";"1.00000000";"0";"5.956117495568124863644883558273589840207337072043048792048570691";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,6)";"x-1";"1.00000000";"0";"5.956117495568124863644883558273589840207337072043048792048570691";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,8)";"x-1";"1.00000000";"0";"6.050365454478160584029547967888817095158484379256970789852926055";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,8)";"x-1";"1.00000000";"0";"6.050365454478160584029547967888817095158484379256970789852926055";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,9)";"x-1";"1.00000000";"0";"6.072079205907105812498704436499121178362235236609051453207649071";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,9)";"x-1";"1.00000000";"0";"6.072079205907105812498704436499121178362235236609051453207649071";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,10)";"x-1";"1.00000000";"0";"6.086626473487495430678639735496179586452914359433587991386185447";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,11)";"x-1";"1.00000000";"0";"6.096847048310561545042076804331166022300771733303486205997308898";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,11)";"x-1";"1.00000000";"0";"6.096847048310561545042076804331166022300771733303486205997308899";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,12)";"x-1";"1.00000000";"0";"6.104301388363694591647790303020974865864350488946835089957718043";"0";"nongeometric";"1";"1";"7"
"10^2_120(0,1)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"7"
"10^2_120(0,1)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"7"
"10^2_120(0,0)(3,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^2_120(1,0)(3,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^2_120(0,1)(4,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"7"
"10^2_120(-1,0)(4,5)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"7"
"10^2_120(0,0)(4,5)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"7"
"10^2_120(1,0)(4,5)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"7"
"10^2_120(-1,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"7"
"10^2_120(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945358";"4";"geometric";"320";"2^6*5";"7"
"10^2_120(1,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945358";"4";"nongeometric";"320";"2^6*5";"7"
"10^2_120(0,1)(3,4)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"7"
"10^2_120(0,1)(2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251605";"4";"nongeometric";"392";"2^3*7^2";"7"
"10^2_120(-1,0)(2,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645818";"5";"nongeometric";"30472";"2^3*13*293";"7"
"10^2_120(1,0)(2,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645818";"5";"nongeometric";"30472";"2^3*13*293";"7"
"10^2_120(0,0)(2,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645818";"5";"nongeometric";"30472";"2^3*13*293";"7"
"10^2_120(-1,0)(8,11)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"nongeometric";"4432";"2^4*277";"7"
"10^2_120(0,1)(0,0)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"geometric";"4432";"2^4*277";"7"
"10^2_120(0,0)(1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"7"
"10^2_120(0,0)(-1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"7"
"10^2_120(-1,0)(3,5)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"-4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"7"
"10^2_120(1,0)(3,5)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"-4.229427422661931011270917549945582487301229350657096479187713812";"6";"nongeometric";"497748";"2^2*3*41479";"7"
"10^2_120(0,0)(3,5)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"geometric";"497748";"2^2*3*41479";"7"
"10^2_120(0,0)(1,3)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"7"
"10^2_120(-1,0)(4,7)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"-5.228348272767197881806362940073027553033124927502099499936828903";"6";"nongeometric";"279952";"2^4*17497";"7"
"10^2_120(1,0)(4,7)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"-5.228348272767197881806362940073027553033124927502099499936828903";"6";"nongeometric";"279952";"2^4*17497";"7"
"10^2_120(0,0)(4,7)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828903";"6";"geometric";"279952";"2^4*17497";"7"
"10^2_120(1,0)(2,5)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"-0.399782964085963688496447400724247821938765957997571996975107684";"6";"nongeometric";"3029192";"2^3*23*101*163";"7"
"10^2_120(-1,0)(2,5)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"-0.399782964085965340100003336022362324351127616181693072968036039";"6";"nongeometric";"3029192";"2^3*23*101*163";"7"
"10^2_120(0,0)(2,5)";"x^6-x^5-3*x^4+2*x^3+6*x^2-3*x-4";"1.30161821-0.638265192*I";"2";"5.389444077634001137745713385196962730024153809488360733525832572";"6";"nongeometric";"3029192";"2^3*23*101*163";"7"
"10^2_120(0,1)(8,11)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"geometric";"199004";"2^2*13*43*89";"7"
"10^2_120(0,1)(4,7)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007-0.760547107*I";"2";"4.897704449464292043914608329544633949370315402726817664221978428";"7";"geometric";"5086844";"2^2*7*139*1307";"7"
"10^2_120(0,1)(1,3)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420678";"7";"nongeometric";"1069193";"1069193";"7"
"10^2_120(0,0)(6,7)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307492";"7";"geometric";"-54974432";"-1*2^5*1717951";"7"
"10^2_120(1,0)(6,7)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307493";"7";"nongeometric";"-54974432";"-1*2^5*1717951";"7"
"10^2_120(0,1)(4,3)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492863";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"7"
"10^2_120(0,1)(2,5)";"x^7-2*x^6+x^4+2*x^3-3*x-1";"1.31474461-0.720460858*I";"2";"5.004062042907966106780772898425995860410320696075619616503623412";"7";"geometric";"8972296";"2^3*127*8831";"7"
"10^2_120(0,1)(-2,1)";"x^7-2*x^6+x^5+x^4+x^3-x^2-x+2";"1.23922070-0.848688528*I";"3";"5.467677823172209230031865800829894412984124899700222727901556356";"7";"geometric";"-20377400";"-1*2^3*5^2*139*733";"7"
"10^2_120(-2,1)(2,1)";"x^7-3*x^6-2*x^5+7*x^4+3*x^3-3*x^2-2*x+3";"0.587166717+0.440051458*I";"2";"4.907131300660392106227380248034131700441046864362546074889391688";"7";"nongeometric";"142407728";"2^4*8900483";"7"
"10^2_120(0,1)(3,5)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676-0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213057";"8";"geometric";"370762193";"370762193";"7"
"10^2_120(1,1)(4,5)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"geometric";"1824564809";"27893*65413";"7"
"10^2_120(0,1)(6,7)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500-0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889708";"8";"geometric";"-1131462520";"-1*2^3*5*28286563";"7"
"10^2_120(1,0)(-1,10)";"x-1";"1.00000000";"0";"0.423501071424651633173254315879059890245890147102852608779399336";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,7)";"x-1";"1.00000000";"0";"0.438638855644746927064317200648960531599014801354153891837358298";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,0)";"x-1";"1.00000000";"0";"4.400832516123046101441203865640928033983485418516465458521752514";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,0)";"x-1";"1.00000000";"0";"4.400832516123046101441203865640928033983485418516465458521752514";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,4)";"x-1";"1.00000000";"0";"5.556518816346559286667047653914881572932237070135089084742897150";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,4)";"x-1";"1.00000000";"0";"5.556518816346559286667047653914881572932237070135089084742897150";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,3)";"x-1";"1.00000000";"0";"5.945742343943573182609252490267346539655815264458547955618476737";"0";"nongeometric";"1";"1";"7"
"10^2_120(2,1)(3,4)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947406";"4";"geometric";"-2151";"-1*3^2*239";"7"
"10^2_120(3,1)(3,4)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818504";"5";"nongeometric";"-9759";"-1*3*3253";"7"
"10^2_120(2,1)(4,7)";"x^6-2*x^5+x^3+x^2-2";"-0.428555306+0.837497069*I";"2";"4.667254100710588795666987393191680387947728766756566210044658475";"6";"geometric";"269132";"2^2*61*1103";"7"
"10^2_120(1,0)(5,7)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600273";"6";"nongeometric";"320464";"2^4*20029";"7"
"10^2_120(-1,0)(5,7)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600274";"6";"nongeometric";"320464";"2^4*20029";"7"
"10^2_120(0,0)(5,7)";"x^6-x^5-2*x^4+3*x^3-4*x^2+3*x+1";"0.154194348+1.07435425*I";"2";"5.032766175573181241292774551286949565267431781182370623858600274";"6";"geometric";"320464";"2^4*20029";"7"
"10^2_120(-1,0)(6,7)";"x^7-2*x^5-3*x^4+3*x^3+4*x^2+6*x-1";"-1.19911705+0.862234431*I";"3";"5.668173794891694060276513388230683828414096931778655579934307492";"7";"nongeometric";"-54974432";"-1*2^5*1717951";"7"
"10^2_120(3,1)(0,0)";"x^7-x^6+2*x^5-3*x^4-2*x^3-x^2+3*x+2";"1.24196821+0.0206708955*I";"3";"5.201239196173493636000566542542008817934225168431650104990583039";"7";"geometric";"-5976752";"-1*2^4*97*3851";"7"
"10^2_120(0,1)(-1,1)";"x^7-x^6+x^3+x^2-2*x+1";"0.589596264+0.400674798*I";"3";"5.036279417760480714150006828773291432043917433788089949264929724";"7";"nongeometric";"-485803";"-1*167*2909";"7"
"10^2_120(5,1)(4,5)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"7"
"10^2_120(4,1)(2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"7"
"10^2_120(4,1)(1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^2_120(5,1)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"7"
"10^2_120(4,1)(4,7)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"geometric";"-1107052";"-1*2^2*276763";"7"
"10^2_120(4,1)(-1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"7"
"10^2_120(5,1)(1,0)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"7"
"10^2_120(4,1)(8,7)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"geometric";"-60760003";"-1*60760003";"7"
"10^2_120(1,0)(-1,4)";"x-1";"1.00000000";"0";"-6.010129678727857873133327761700450935409457029196305147929201681";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,1)";"x-1";"1.00000000";"0";"0.073659908293729125437329573589065336833582479071724741500632765";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(-1,8)";"x-1";"1.00000000";"0";"0.416974581482663029245186774782093020681162802615918113439203895";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(-1,11)";"x-1";"1.00000000";"0";"0.469792141927281523393719163331868875630830276931793048604397434";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,7)";"x-1";"1.00000000";"0";"6.015863631712596902248407479863079323213176279219501379486819443";"0";"nongeometric";"1";"1";"7"
"10^2_120(1,0)(1,7)";"x-1";"1.00000000";"0";"6.015863631712596902248407479863079323213176279219501379486819443";"0";"nongeometric";"1";"1";"7"
"10^2_120(-1,0)(1,12)";"x-1";"1.00000000";"0";"6.104301388363694591647790303020974865864350488946835089957718045";"0";"nongeometric";"1";"1";"7"
"10^2_120(6,1)(4,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^2_120(7,1)(8,11)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978211";"2";"nongeometric";"-3";"-1*3";"7"
"10^2_120(6,1)(3,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"7"
"10^2_120(6,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"7"
"10^2_120(4,1)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^2_120(7,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"7"
"10^2_120(6,1)(2,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"7"
"10^2_120(6,1)(5,7)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"geometric";"-83";"-1*83";"7"
"10^2_120(4,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"7"
"10^2_120(7,1)(6,7)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"7"
"10^2_120(2,1)(4,5)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"geometric";"-6724";"-1*2^2*41^2";"7"
"10^2_120(7,1)(7,10)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"7"
"10^2_120(7,1)(8,9)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"7"
"10^2_120(4,1)(6,7)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"geometric";"45176";"2^3*5647";"7"
"10^2_120(2,1)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"7"
"10^2_120(4,1)(8,9)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"7"
"10^2_120(6,1)(4,7)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"7"
"10^2_120(7,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"7"
"10^2_120(6,1)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"7"
"10^2_120(7,1)(3,5)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^2_120(0,0)(8,11)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"geometric";"4432";"2^4*277";"7"
"10^2_120(1,0)(8,11)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"nongeometric";"4432";"2^4*277";"7"
"10^2_120(4,1)(4,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"7"
"10^2_120(5,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"7"
"10^2_120(2,1)(0,0)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793-0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577219";"5";"geometric";"40416";"2^5*3*421";"7"
"10^2_120(7,1)(1,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^2_120(6,1)(6,5)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"7"
"10^2_120(6,1)(4,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"7"
"10^2_120(6,1)(7,10)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474761";"6";"nongeometric";"798516";"2^2*3^2*41*541";"7"
"10^2_120(2,1)(1,0)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"7"
"10^2_120(2,1)(-1,0)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"7"
"10^2_120(4,1)(5,7)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"geometric";"-1014119";"-1*47*21577";"7"
"10^2_120(4,1)(3,2)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"geometric";"172937";"23*73*103";"7"
"10^2_120(6,1)(2,7)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360462";"6";"nongeometric";"-638599";"-1*13*49123";"7"
"10^2_120(6,1)(7,9)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"7"
"10^2_120(5,1)(8,11)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"geometric";"381841";"381841";"7"
