Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_33222(0,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_33218(3,4)(2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"5.127994755752351595230757758248877949700940362777061777866123545";"8";"nongeometric";"66680333";"66680333";"9"
"o9_33218(1,2)(2,3)";"x^8-5*x^6-5*x^5+10*x^4+8*x^3-5*x^2-5*x-1";"1.10422587+0.248759046*I";"3";"4.941921941594380583794061810182821082404226903864437339897479624";"8";"geometric";"-1323799216";"-1*2^4*137*603923";"9"
"o9_33229(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_33224(2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_33231(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_33224(-3,2)";"x^6-2*x^5+4*x^4-5*x^3-5*x-1";"0.443926923-1.77330714*I";"2";"6.317026759491476395891038715018656103173888450642446735729367104";"6";"geometric";"1235357";"577*2141";"9"
"o9_33231(-2,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564+0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927509";"6";"nongeometric";"410036";"2^2*11*9319";"9"
"o9_33249(1,1)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_33245(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_33243(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_33252(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_33238(2,1)";"x^8-2*x^7+3*x^6-7*x^5+6*x^4-8*x^3+x^2-3*x+1";"-0.468602087-1.48139961*I";"3";"4.879462387170693505167239771085745204672432623544014407187982575";"8";"nongeometric";"-319627388";"-1*2^2*79906847";"9"
"o9_33246(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266938";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33254(-4,1)(-5,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754940";"7";"geometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_33254(-4,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_33254(-6,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_33251(-1,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_33243(2,1)";"x^8-x^7+5*x^6-10*x^5+8*x^4-12*x^3+9*x^2-3*x+4";"-0.419265368+2.14765471*I";"3";"5.368335146011337786148266546562010989099713531324980121598578861";"8";"geometric";"-1230248051";"-1*31*39685421";"9"
"o9_33254(-8,3)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_33254(-4,3)(-5,1)";"x^5+3*x^3+x-1";"-0.343104785-0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027147";"5";"geometric";"11469";"3*3823";"9"
"o9_33254(-2,1)(1,5)";"x^7-3*x^6+6*x^4+x^3-5*x^2-2*x+1";"-0.712763342-0.493774061*I";"2";"4.708140415806866993224867804164888161421048467827214764012833880";"7";"nongeometric";"47067829";"47067829";"9"
"o9_33254(-2,3)(-5,1)";"x^8+x^6-4*x^5-5*x^4-5*x^3+3*x+1";"-0.524816505+0.964754044*I";"2";"6.304727813740744694066350704627827185110779330257515868792496871";"8";"geometric";"1002633452";"2^2*250658363";"9"
"o9_33254(-2,1)(-5,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"9"
"o9_33254(1,1)(-5,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261960";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_33254(0,0)(1,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_33254(1,1)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_33254(1,1)(-7,4)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222699";"5";"nongeometric";"1609";"1609";"9"
"o9_33254(1,1)(-4,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"9"
"o9_33254(1,1)(-1,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_33254(2,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520330";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33254(2,1)(-1,3)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"geometric";"-22331";"-1*137*163";"9"
"o9_33254(1,1)(-7,3)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729881";"6";"nongeometric";"52441";"229^2";"9"
"o9_33254(-2,3)(1,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245123";"8";"nongeometric";"37017773";"13*2847521";"9"
"o9_33254(1,1)(-4,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280459";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_33254(2,1)(-5,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_33254(0,0)(-5,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"9"
"o9_33254(4,1)(1,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270+0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230477";"7";"nongeometric";"-4540804";"-1*2^2*1135201";"9"
"o9_33254(1,1)(-1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449809";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_33254(2,1)(3,1)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955549";"8";"geometric";"7485696";"2^8*3^4*19^2";"9"
"o9_33254(1,1)(-5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33254(2,3)(-5,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_33254(1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_33254(2,1)(0,0)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177419";"5";"geometric";"31336";"2^3*3917";"9"
"o9_33254(-1,2)(-5,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_33238(-2,3)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"9"
"o9_33230(1,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723421";"6";"nongeometric";"93037";"7*13291";"9"
"o9_33224(-1,2)";"x^7-3*x^6+4*x^5-3*x^4+4*x^3-x^2+x-2";"0.0161604526+1.08821770*I";"3";"5.234296578837741666831626956023472900302087089452937332713786305";"7";"nongeometric";"-22551344";"-1*2^4*1409459";"9"
"o9_33236(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_33254(2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_33254(1,1)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_33254(4,1)(-5,1)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_33254(3,1)(-5,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_33254(2,1)(-7,5)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325-0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694883";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_33254(1,1)(-5,2)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_33254(2,1)(-1,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_33254(2,1)(-3,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551744";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_33254(1,1)(-7,5)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483906";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_33255(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_33256(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"5.789255918963116682119432349662801780239309735281078497658739170";"7";"geometric";"28348856";"2^3*1559*2273";"9"
"o9_33254(8,3)(-5,1)";"x^8-3*x^6-5*x^5-6*x^4+9*x^3+5*x^2-2";"-0.453523889+0.418164723*I";"2";"6.820773144737956483335584846787259386764170285936856710403410568";"8";"geometric";"636064972";"2^2*159016243";"9"
"o9_33257(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_33256(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680924";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_33270(2,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254+0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840588";"5";"nongeometric";"36688";"2^4*2293";"9"
"o9_33273(-2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527724";"5";"nongeometric";"4817";"4817";"9"
"o9_33258(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_33270(0,0)";"x^6-2*x^5+x^4-4*x^3+6*x^2+4*x-8";"1.25387371+0.506249795*I";"2";"7.452321405534865146466725891335985131184076700579461250928805352";"6";"geometric";"2081504";"2^5*29*2243";"9"
"o9_33272(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_33256(-2,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769602";"8";"geometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_33270(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_33267(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33279(-9,5)(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922444";"4";"nongeometric";"257";"257";"9"
"o9_33270(3,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207237";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_33275(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_33273(-1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611455";"6";"geometric";"89653";"89653";"9"
"o9_33254(4,3)(-2,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_33273(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_33270(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33258(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"9"
"o9_33271(1,2)";"x^7-3*x^6+4*x^5-3*x^4+4*x^3-x^2+x-2";"0.0161604526+1.08821770*I";"3";"5.234296578837741666831626956023472900302087089452937332713786306";"7";"nongeometric";"-22551344";"-1*2^4*1409459";"9"
"o9_33270(-1,3)";"x^7-x^6+3*x^5-x^4-x^3+8*x^2-2*x-1";"-0.0406121227+1.80850250*I";"2";"6.616313944586256033621223978266330381503025711885352543471574694";"7";"geometric";"10069541";"10069541";"9"
"o9_33255(-7,4)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"7.240178364146678951275086284491886652578901739058885439134298954";"8";"geometric";"41637824";"2^6*650591";"9"
"o9_33279(-7,3)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728708";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_33279(-1,1)(1,6)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"nongeometric";"257";"257";"9"
"o9_33279(-3,1)(1,2)";"x^8-3*x^7-x^6+10*x^5-4*x^4-3*x^3+2*x^2-7*x-2";"1.99406393-0.794754711*I";"2";"4.792391983376879725214093552629412561440944363312935444787064638";"8";"geometric";"2227162257";"3^3*47*257*6829";"9"
"o9_33279(-5,3)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718051";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_33279(-3,1)(3,2)";"x^6-x^5+x^4-3*x^3-3*x^2-x-2";"-0.0779470673+1.45413333*I";"2";"5.663807242071233655221376070686110445585504186900728595806013764";"6";"geometric";"487637";"487637";"9"
"o9_33279(0,0)(1,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642087";"7";"nongeometric";"1602761";"1602761";"9"
"o9_33279(-2,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"9"
"o9_33279(3,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_33279(-1,1)(3,4)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_33279(3,1)(0,0)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750850";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_33279(3,5)(-1,2)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504793";"8";"nongeometric";"391728981";"3*7^3*617^2";"9"
"o9_33279(5,3)(-2,1)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024-1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_33279(3,1)(-3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_33281(0,0)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_33281(2,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607+1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_33279(-1,1)(0,0)";"x^5-x^4+x^3-2*x-1";"-0.571093673-0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618787";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_33279(3,1)(-1,2)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_33279(2,1)(-3,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"9"
"o9_33279(-1,1)(2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520251";"7";"nongeometric";"2085481";"2085481";"9"
"o9_33279(-3,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33279(1,3)(-3,2)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"geometric";"-2319";"-1*3*773";"9"
"o9_33279(-1,1)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_33287(1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808-0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191145";"7";"nongeometric";"-1055036";"-1*2^2*263759";"9"
"o9_33271(-4,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"6.980051773266955989238436695107422120257808119695901928661384576";"7";"geometric";"3002617";"3002617";"9"
"o9_33279(-3,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624537";"7";"geometric";"-3685907";"-1*59*62473";"9"
"o9_33279(-1,1)(2,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502650";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_33283(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_33286(-2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105980";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_33279(-1,1)(3,2)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944244";"7";"nongeometric";"8851429";"8851429";"9"
"o9_33281(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240684";"8";"geometric";"49813861";"83*600167";"9"
"o9_33281(0,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_33279(-1,1)(1,4)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_33279(1,3)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_33288(-1,2)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533876";"3";"geometric";"-23";"-1*23";"9"
"o9_33280(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_33286(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_33288(-1,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_33288(-1,2)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_33288(-1,2)(1,2)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"nongeometric";"182977";"67*2731";"9"
"o9_33288(-3,2)(-3,2)";"x^7-2*x^6+x^5+4*x^4-7*x^3+4*x^2+x-1";"0.940302063-0.640296415*I";"2";"6.281213649538200864697589589914297716928658392714508892874729590";"7";"geometric";"4883225";"5^2*195329";"9"
"o9_33288(-1,1)(1,4)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464+0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987368";"8";"nongeometric";"131950748";"2^2*32987687";"9"
"o9_33288(1,2)(3,2)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
