Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_38043(-2,1)";"x^8+2*x^6-x^5+2*x^2+x-1";"-0.590637377-0.836483722*I";"3";"5.167835852296096112719947390382220974159474680694902769241513703";"8";"nongeometric";"-112689344";"-1*2^6*131*13441";"9"
"o9_38062(1,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607659";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_38055(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_38052(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_38060(0,0)";"x^6-x^5-4*x^2-5*x-2";"-0.590670060-0.442247047*I";"2";"7.824618054448538695567601241875588163173131750638724422375341113";"6";"geometric";"3680613";"3^3*136319";"9"
"o9_38062(-1,2)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393+1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043659";"6";"geometric";"-4241707";"-1*1543*2749";"9"
"o9_38060(3,2)";"x^6-x^5-7*x^4+4*x^3+5*x^2-3*x-3";"-0.625982694+0.272045806*I";"2";"7.046848859865796772228593926045378502007976970756827382656726668";"6";"geometric";"9633648";"2^4*3*419*479";"9"
"o9_38053(-1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_38062(-2,1)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299-0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163851";"7";"nongeometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_38060(-1,2)";"x^8-3*x^7-x^6+17*x^5-21*x^4-7*x^3+26*x^2-5*x-11";"1.08061727-0.810382553*I";"2";"6.043694010019611318229239475429055609932539505864376170677746755";"8";"geometric";"6844574284";"2^2*941*1818431";"9"
"o9_38047(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222689";"5";"nongeometric";"1609";"1609";"9"
"o9_38060(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_38063(-5,3)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_38063(-3,1)(2,1)";"x^8-6*x^6-5*x^5+10*x^4+9*x^3-6*x^2-4*x+2";"-0.965737526+0.274045994*I";"2";"4.245065552718458923936049343618089195243703562963664577737190097";"8";"nongeometric";"819243604";"2^2*449*456149";"9"
"o9_38063(-1,3)(2,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_38063(-1,1)(8,5)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713812";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_38063(-1,1)(4,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900357";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_38063(-2,1)(2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"9"
"o9_38063(2,1)(2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_38063(1,3)(2,1)";"x^7-2*x^6+x^5+2*x^4-5*x^3+3*x^2-4";"0.292245207-1.19224615*I";"2";"4.107953096639781737068551799570434670026315095593180601809429811";"7";"nongeometric";"44824184";"2^3*5603023";"9"
"o9_38063(1,2)(2,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621779";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_38063(0,0)(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400246";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_38063(1,2)(2,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_38063(3,1)(2,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888-1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_38065(-9,1)(-1,1)";"x^5+3*x^3-x^2+x-2";"-0.0526017166+1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423371";"5";"nongeometric";"23689";"23689";"9"
"o9_38065(-3,5)(-1,1)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691918";"6";"nongeometric";"946816";"2^7*13*569";"9"
"o9_38065(-3,5)(2,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086213";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_38065(-2,1)(-1,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_38065(-1,1)(-9,1)";"x^5+3*x^3-x^2+x-2";"-0.0526017166+1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423373";"5";"geometric";"23689";"23689";"9"
"o9_38065(-1,1)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_38065(-1,1)(1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360462";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_38065(-1,1)(-2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_38065(-1,1)(7,1)";"x^7-2*x^6-3*x^5+6*x^4+7*x^3-8*x^2-18*x+20";"1.57806085+0.186545432*I";"3";"4.513855890421452846128046279458020050089268886467510262509764930";"7";"nongeometric";"-352037568";"-1*2^6*3*1833529";"9"
"o9_38065(1,2)(3,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494017";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_38065(-5,1)(-1,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_38065(-1,1)(9,1)";"x^8-x^7+3*x^6-8*x^5+6*x^4-8*x^3+3*x^2-x+1";"0.183417617+0.983035085*I";"3";"4.650320852726948052359398950116970003649038425868845823693584688";"8";"geometric";"-478270592";"-1*2^7*1933^2";"9"
"o9_38065(1,3)(3,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027269";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_38065(-3,5)(1,2)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192421";"8";"geometric";"5218347328";"2^6*2939*27743";"9"
"o9_38065(-1,1)(2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_38065(1,2)(-1,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360461";"6";"nongeometric";"-638599";"-1*13*49123";"9"
"o9_38065(3,1)(1,2)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_38065(-1,1)(-5,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_38065(1,2)(-3,5)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192422";"8";"geometric";"5218347328";"2^6*2939*27743";"9"
"o9_38065(-1,1)(3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_38065(3,1)(-1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380853";"4";"nongeometric";"2917";"2917";"9"
"o9_38065(-1,1)(0,0)";"x^5-2*x^2+x-1";"0.236694879-0.614710162*I";"2";"4.871182891680359547080856238398175399730928113873803909136564480";"5";"geometric";"12205";"5*2441";"9"
"o9_38065(0,0)(-1,1)";"x^5-2*x^2+x-1";"0.236694879-0.614710162*I";"2";"4.871182891680359547080856238398175399730928113873803909136564480";"5";"nongeometric";"12205";"5*2441";"9"
"o9_38065(2,1)(-1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642267";"5";"nongeometric";"12533";"83*151";"9"
"o9_38065(-3,1)(-1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_38065(-1,1)(5,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_38065(5,1)(-1,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952854";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_38065(-1,1)(-3,5)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691918";"6";"geometric";"946816";"2^7*13*569";"9"
"o9_38065(-3,5)(3,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751014";"6";"geometric";"-795376";"-1*2^4*49711";"9"
"o9_38065(2,1)(-3,5)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_38065(1,3)(2,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_38065(2,1)(1,3)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037846";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_38065(1,0)(1,0)";"x^8-3*x^7+45515134686*x^6+16191013069069524*x^5+889791899871250882632*x^4-144422950654283244510017696*x^3-70463322714891687148767329640160*x^2-6035388962826655176505813093475216384*x-654158013836952612952629367190861954318976";"120235.065+277876.024*I";"3";"-7.310077932131088683783461440385222149080892848552658227489650582";"8";"nongeometric";"-251666985365549469907668477445579427184099262182961817385729954741236665969257551432";"-1*2^3*7^3*509*35521*10636124765659*352696636812681355690187*1352242035765358656236181976429108819";"9"
"o9_38065(3,1)(1,3)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153-0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027270";"8";"geometric";"235920320";"2^6*5*737251";"9"
"o9_38065(4,1)(-1,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373583";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_38065(7,1)(-1,1)";"x^7-2*x^6-3*x^5+6*x^4+7*x^3-8*x^2-18*x+20";"1.57806085+0.186545432*I";"3";"4.513855890421452846128046279458020050089268886467510262509764930";"7";"nongeometric";"-352037568";"-1*2^6*3*1833529";"9"
"o9_38065(3,1)(-3,5)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751015";"6";"geometric";"-795376";"-1*2^4*49711";"9"
"o9_38065(-3,5)(0,0)";"x^6-x^5-5*x^4+4*x^3+6*x^2-6*x-2";"-1.51384010-0.146644407*I";"2";"7.649390593826677430728801393812148365924379587456540380550736327";"6";"geometric";"7325952";"2^8*3*9539";"9"
"o9_38065(0,0)(-3,5)";"x^6-x^5-5*x^4+4*x^3+6*x^2-6*x-2";"-1.51384010-0.146644407*I";"2";"7.649390593826677430728801393812148365924379587456540380550736327";"6";"geometric";"7325952";"2^8*3*9539";"9"
"o9_38065(9,1)(-1,1)";"x^8-x^7+3*x^6-8*x^5+6*x^4-8*x^3+3*x^2-x+1";"0.183417617+0.983035085*I";"3";"4.650320852726948052359398950116970003649038425868845823693584689";"8";"nongeometric";"-478270592";"-1*2^7*1933^2";"9"
"o9_38065(-1,1)(4,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373583";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_38071(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_38078(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"nongeometric";"182977";"67*2731";"9"
"o9_38082(-1,2)";"x^7-3*x^6+2*x^5+6*x^4-8*x^3+18*x^2-8*x+8";"0.0941175163+0.959644612*I";"3";"6.287427122287192541161137093523682720983090847054831277835419034";"7";"nongeometric";"-78985968";"-1*2^4*3*197*8353";"9"
"o9_38081(3,5)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_38075(2,3)";"x^8-2*x^5+x^4-3*x^3-2*x-1";"0.576117041+0.825135475*I";"3";"7.352935785331625761488685468145729179156667398420075623380972454";"8";"geometric";"-51830607";"-1*3*2099*8231";"9"
"o9_38083(-1,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581+0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_38072(-1,1)";"x^8-x^7+x^6+2*x^5+4*x^4-9*x^3+11*x^2-4*x-1";"-1.29344230+0.979287317*I";"3";"3.986175274230113361947527250879932763750404234968392069481180227";"8";"nongeometric";"-318728912";"-1*2^4*661*30137";"9"
"o9_38082(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_38085(0,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"9"
"o9_38087(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_38092(1,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_38075(-2,1)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409914";"7";"nongeometric";"-797012";"-1*2^2*19*10487";"9"
"o9_38077(1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371258";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_38096(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_38103(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_38103(2,1)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655010";"8";"nongeometric";"458373236";"2^2*114593309";"9"
"o9_38087(-2,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656593";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_38086(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774333";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_38097(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548881";"5";"nongeometric";"4549";"4549";"9"
"o9_38090(-1,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"9"
"o9_38104(1,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842375";"6";"nongeometric";"77853";"3*25951";"9"
"o9_38075(0,0)";"x^7-8*x^4-10*x^3-8*x^2-5*x-2";"0.000154941794-0.716614473*I";"3";"7.825999116398616918305844737561763646197928114999377642528518128";"7";"geometric";"-64286483";"-1*41^2*167*229";"9"
"o9_38075(-1,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_38088(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_38082(0,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_38105(-5,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_38090(0,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"9"
"o9_38076(1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203437";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_38105(-2,3)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_38092(0,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925308";"4";"nongeometric";"656";"2^4*41";"9"
"o9_38105(-2,1)(2,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032638";"5";"geometric";"4477";"11^2*37";"9"
"o9_38101(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750849";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_38105(-2,1)(-2,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_38105(-3,2)(1,2)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_38105(-1,3)(1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_38105(-1,2)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_38105(-1,5)(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453172";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_38105(1,1)(-1,3)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_38105(1,1)(-5,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_38105(1,1)(1,3)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_38105(1,3)(1,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_38105(1,2)(-3,2)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_38105(2,1)(2,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385633";"6";"nongeometric";"381841";"381841";"9"
"o9_38105(2,1)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"geometric";"-7";"-1*7";"9"
"o9_38105(1,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_38105(3,1)(3,1)";"x^4-2*x^3+2*x^2-x-1";"0.500000000+1.16962985*I";"1";"5.599532370407305140778673652935328301859885500759953641845094202";"4";"geometric";"-475";"-1*5^2*19";"9"
"o9_38105(-11,3)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_38105(1,1)(3,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_38105(2,3)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371643";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_38105(-2,1)(2,3)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_38105(1,1)(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_38105(0,0)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_38103(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926733";"6";"nongeometric";"-238507";"-1*19*12553";"9"
