Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44231(2,1)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44231(2,1)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44231(2,1)(-4,3)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"6.456381373539091796251447168663643849251084482328104646673141171";"5";"geometric";"4261";"4261";"9"
"o9_44231(2,3)(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44231(1,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290990";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44231(1,1)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239819";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44231(2,1)(0,0)";"x^6-2*x^5+3*x^4-5*x^3+3*x^2-3*x+2";"-0.260754320+0.930503936*I";"2";"6.909322664944839409566773632609041986372052605061757461036153133";"6";"geometric";"224033";"224033";"9"
"o9_44231(2,1)(-1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"geometric";"51869";"51869";"9"
"o9_44231(2,1)(-5,2)";"x^6-x^5+x^4-2*x^2+x-1";"0.230856066-1.20218025*I";"2";"6.292329537727089331869426970304946560943748733475054196733153073";"6";"geometric";"30125";"5^3*241";"9"
"o9_44231(1,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44231(1,1)(-4,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993541";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44231(2,1)(-3,2)";"x^7-x^6+x^5-x^4+x^3+x^2-2*x+1";"-0.434220161+1.18755827*I";"3";"5.957110340149601343909380954326160704280603883396155445567310421";"7";"geometric";"-237751";"-1*23*10337";"9"
"o9_44231(1,1)(-3,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44231(-2,1)(-4,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011-1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177186";"8";"geometric";"15663854636";"2^2*2267*1727377";"9"
"o9_44231(1,1)(-2,5)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_44231(2,1)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_44231(4,3)(-2,1)";"x^8-2*x^7+x^6+x^4+x^3-2*x^2+x+1";"-0.356283673+1.03960261*I";"3";"5.770024509315309201998627740178598097703911010923608166318471988";"8";"geometric";"-148351948";"-1*2^2*37087987";"9"
"o9_44231(2,1)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44231(3,2)(0,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974452";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_44231(1,2)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261960";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44231(1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44231(2,1)(-3,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578661";"5";"nongeometric";"1649";"17*97";"9"
"o9_44231(0,0)(0,0)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"8.948228227459771383192991747307943833247872951420759364084970318";"7";"geometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44231(1,1)(-4,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483904";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_44231(0,0)(-2,1)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720+0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"o9_44231(-2,1)(6,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332920";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_44231(1,1)(2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44231(-2,1)(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"o9_44231(1,1)(-3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175647";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44231(-2,3)(0,1)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823115";"6";"nongeometric";"1845149";"1845149";"9"
"o9_44231(8,1)(0,1)";"x^8-2*x^7+2*x^6-3*x^4+x^3-3*x^2-4*x-1";"0.160405646+1.16915809*I";"2";"4.583141445079837915801504608075602172784677281094649172819716619";"8";"nongeometric";"80756693";"113*541*1321";"9"
"o9_44231(-1,1)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927546";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_44231(4,5)(0,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842373";"6";"nongeometric";"77853";"3*25951";"9"
"o9_44232(-4,1)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+10*x^3-13*x^2+12*x-4";"-0.782072213+1.23279408*I";"3";"5.057662323493495603024491377658085405938573783336054794579713695";"7";"nongeometric";"-15396167";"-1*15396167";"9"
"o9_44232(-4,1)(-3,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145+0.722907180*I";"2";"6.127448272028467023755384076466172648344140941473128261188385637";"7";"geometric";"20789488";"2^4*1299343";"9"
"o9_44232(-4,1)(-2,1)";"x^8-2*x^6-3*x^5-2*x^4+6*x^3+4*x^2+x-1";"-0.468704682+0.484579572*I";"2";"5.530526840272312573636489833798242720740051494910882655564759977";"8";"geometric";"212119760";"2^4*5*2651497";"9"
"o9_44232(-2,1)(-4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748072";"3";"geometric";"-59";"-1*59";"9"
"o9_44232(-2,1)(-3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367795";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44232(-2,1)(0,0)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049+1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484230";"6";"geometric";"1039952";"2^4*64997";"9"
"o9_44232(-2,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_44232(-2,1)(0,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_44232(-2,1)(-7,1)";"x^7-3*x^6+2*x^5+6*x^4-8*x^3+18*x^2-8*x+8";"0.0941175163-0.959644612*I";"3";"6.287427122287192541161137093523682720983090847054831277835419035";"7";"geometric";"-78985968";"-1*2^4*3*197*8353";"9"
"o9_44232(-3,1)(-3,1)";"x^7-x^5-2*x^4-3*x^3+4*x^2-4*x-8";"-0.518928176+1.48277783*I";"2";"5.592217745015030311223617594784513558838522472191732265155286760";"7";"geometric";"61620400";"2^4*5^2*127*1213";"9"
"o9_44232(-2,3)(-3,1)";"x^7-x^6+2*x^4-2*x^3-3*x-1";"0.838517879+1.20262430*I";"2";"6.345579305181990366711381166607209905830054035071630304780402998";"7";"geometric";"7239872";"2^6*113123";"9"
"o9_44232(1,0)(0,1)";"x-1";"1.00000000";"0";"-4.690430296825958857010520321148275473963842561498027489620006264";"0";"nongeometric";"1";"1";"9"
"o9_44232(-1,0)(-1,2)";"x-1";"1.00000000";"0";"1.5301378699259049495 E-31";"0";"nongeometric";"1";"1";"9"
"o9_44232(1,0)(-1,2)";"x-1";"1.00000000";"0";"6.795826715535810101 E-39";"0";"nongeometric";"1";"1";"9"
"o9_44232(-2,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44232(0,1)(-5,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44232(0,1)(-7,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44232(0,1)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"9"
"o9_44232(-1,1)(-3,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_44232(0,1)(3,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"9"
"o9_44232(0,0)(-1,1)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761+0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977297";"5";"geometric";"75304";"2^3*9413";"9"
"o9_44232(-2,1)(5,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44232(-2,1)(-5,1)";"x^5-x^4+x^3-2*x^2-2*x+4";"1.19755134-0.297506170*I";"2";"5.711385760158359607096589479418979239706639960860495172276288501";"5";"geometric";"83404";"2^2*29*719";"9"
"o9_44232(0,1)(-11,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44232(0,0)(-3,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348638";"6";"geometric";"1343957";"1343957";"9"
"o9_44232(0,1)(5,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375426";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_44232(-1,2)(-3,1)";"x^7+3*x^5-x^4+4*x^2-4*x+1";"0.473167010+0.971202161*I";"3";"5.554008983138674533798920022737038068434832055399305736257112146";"7";"nongeometric";"-8316755";"-1*5*1663351";"9"
"o9_44232(0,0)(0,0)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"8.948228227459771383192991747307943833247872951420759364084970319";"7";"geometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44232(0,1)(2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"nongeometric";"2741353";"2741353";"9"
"o9_44232(-2,3)(-1,1)";"x^7-3*x^6-x^5+13*x^4-17*x^3+3*x^2+12*x-10";"1.35265294-0.500175186*I";"2";"5.372455793311582129986847270609410664345826118290791192863857294";"7";"nongeometric";"698154812";"2^2*337*517919";"9"
"o9_44232(0,1)(-11,1)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739422";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"9"
"o9_44232(0,0)(0,1)";"x^7-x^6+x^5-x^3+x^2-x-1";"-0.0245908625-1.14203792*I";"2";"5.413307255174346226867296832201093834875570119935692926023548786";"7";"geometric";"612233";"71*8623";"9"
"o9_44232(-1,1)(-5,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_44232(0,1)(-6,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182964";"8";"nongeometric";"624365297";"103*653*9283";"9"
"o9_44232(-1,1)(-2,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413654";"8";"geometric";"1123442209";"43*26126563";"9"
"o9_44232(-6,1)(-2,1)";"x^8-x^7-2*x^6+7*x^5-3*x^4-10*x^3+2*x^2+5*x-1";"-0.813757366-0.338459972*I";"2";"5.972565315106318793802160866835981689298473980724737810197520251";"8";"geometric";"742516457";"467*907*1753";"9"
"o9_44232(0,1)(-9,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"9"
"o9_44232(0,1)(-4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851117";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44232(1,2)(-3,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44232(-1,1)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149400";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44232(-1,0)(0,1)";"x-1";"1.00000000";"0";"-4.690430296825958857010520321148275473963842561498027489620006264";"0";"nongeometric";"1";"1";"9"
"o9_44232(2,1)(-2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429533";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_44232(2,1)(-3,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219047";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_44232(2,1)(3,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360-0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601221";"7";"geometric";"6975952";"2^4*435997";"9"
"o9_44232(2,1)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"nongeometric";"-2639808";"-1*2^6*3^2*4583";"9"
"o9_44232(2,1)(-5,1)";"x^8-2*x^7-5*x^6+9*x^5+20*x^4-40*x^3-4*x^2+38*x-16";"1.69960767-0.454374347*I";"3";"5.426289002341980241652038144299093737664024434586907502106023448";"8";"nongeometric";"-3114641072";"-1*2^4*194665067";"9"
"o9_44232(2,1)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44232(2,1)(-1,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_44232(2,1)(0,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_44233(1,1)(5,2)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44233(1,1)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44233(0,0)(0,0)";"x^7-2*x^6-2*x^5+2*x^4+5*x^3+x^2-2*x-2";"1.86907938-0.284134931*I";"3";"8.948228227459771383192991747307943833247872951420759364084970318";"7";"geometric";"-7688952";"-1*2^3*3^3*35597";"9"
"o9_44233(0,0)(-1,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_44233(0,0)(1,1)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274+0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722625";"8";"nongeometric";"-50965895";"-1*5*67*167*911";"9"
"o9_44233(1,1)(0,0)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274+0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722626";"8";"nongeometric";"-50965895";"-1*5*67*167*911";"9"
"o9_44233(3,1)(3,1)";"x^8-3*x^7+7*x^5-4*x^4-3*x^3+x^2-x+1";"-0.0700069348+0.550421043*I";"2";"6.431160745042599604786432637188004012794543943280757657559687221";"8";"geometric";"158474809";"193*821113";"9"
"o9_44233(4,1)(4,1)";"x^6-2*x^5-x^4+6*x^3-3*x^2-2*x+2";"1.39735036+0.808840892*I";"2";"7.395619131628280745235288152829837890516643956426974185714870303";"6";"geometric";"593728";"2^6*9277";"9"
"o9_44233(2,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736144";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44233(-1,1)(0,0)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"9"
"o9_44233(2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"9"
"o9_44233(5,2)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44234(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44234(-1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44235(4,1)";"x^8-3*x^7+10*x^6-17*x^5+21*x^4-19*x^3+14*x^2-7*x+2";"-0.115933536+0.897469002*I";"4";"8.250207134919195333377853250238539693369373957889852840352817843";"8";"geometric";"496810192";"2^4*773*40169";"9"
"o9_44235(2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"9"
"o9_44235(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44234(2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44235(2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44235(-1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371641";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44234(-2,1)";"x^5-x^4+4*x^2-3*x+3";"0.289052085+0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052138";"5";"geometric";"34368";"2^6*3*179";"9"
"o9_44235(-2,1)";"x^5-x^4+4*x^2-3*x+3";"0.289052085+0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052139";"5";"geometric";"34368";"2^6*3*179";"9"
"o9_44235(0,0)";"x^6-2*x^5+5*x^4-5*x^3+7*x^2-4*x+2";"0.405764311+0.581528691*I";"3";"8.952229302227466216115865784558506468824747978279570147306366986";"6";"geometric";"-279988";"-1*2^2*69997";"9"
"o9_44234(0,0)";"x^6-2*x^5+5*x^4-5*x^3+7*x^2-4*x+2";"0.405764311+0.581528691*I";"3";"8.952229302227466216115865784558506468824747978279570147306366986";"6";"geometric";"-279988";"-1*2^2*69997";"9"
"o9_44234(1,2)";"x^7-3*x^6+7*x^5-9*x^4+9*x^3-7*x^2+5*x-2";"-0.251440668+0.874829603*I";"3";"6.925306028838644018175165477742859031114340956434408721654523362";"7";"geometric";"-5700023";"-1*7^2*61*1907";"9"
"o9_44235(1,2)";"x^7-3*x^6+7*x^5-9*x^4+9*x^3-7*x^2+5*x-2";"-0.251440668+0.874829603*I";"3";"6.925306028838644018175165477742859031114340956434408721654523363";"7";"geometric";"-5700023";"-1*7^2*61*1907";"9"
"o9_44234(2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"8.119532851277229000169620434196162287533514460242398336139912854";"2";"geometric";"-3";"-1*3";"9"
"o9_44236(-6,1)(-1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"o9_44234(4,1)";"x^8-3*x^7+10*x^6-17*x^5+21*x^4-19*x^3+14*x^2-7*x+2";"-0.115933536+0.897469002*I";"4";"8.250207134919195333377853250238539693369373957889852840352817842";"8";"geometric";"496810192";"2^4*773*40169";"9"
"o9_44236(-4,3)(-2,1)";"x^8-3*x^7-5*x^6+13*x^5+15*x^4-7*x^3-25*x^2-16*x-4";"-0.619837888-0.590272271*I";"3";"6.480339133164661145270922781229634060336386541343320265630101267";"8";"geometric";"-19061637092";"-1*2^2*4765409273";"9"
"o9_44236(-2,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44236(-2,1)(2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44236(-2,1)(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44236(-4,1)(-1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_44236(-3,2)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625198";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44236(-2,1)(0,0)";"x^5-x^4+4*x^2-3*x+3";"0.289052085+0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052137";"5";"geometric";"34368";"2^6*3*179";"9"
"o9_44236(-2,3)(2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045275";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_44236(-5,1)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036933";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44236(-2,3)(2,3)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"7.555622403691347971382806908517225032801471151400791751772916306";"6";"geometric";"160661";"347*463";"9"
"o9_44236(-2,1)(-4,1)";"x^7-2*x^6+2*x^5+4*x^4-7*x^3+13*x^2-8*x+4";"0.148732064+1.14425119*I";"3";"6.097549619296578250739364117132696952059277597958831308695489823";"7";"geometric";"-237345652";"-1*2^2*113*525101";"9"
