"o9_44210(-3,2)(1,1)(7,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44210(-3,2)(1,5)(-3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"7.360266216691740660685891423458203011786232414297343289819531498";"4";"geometric";"-283";"-1*283";"9"
"o9_44210(-3,2)(1,1)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947396";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44210(-3,2)(2,1)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_44210(-3,2)(-2,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44210(-3,2)(-3,1)(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44210(-3,2)(1,2)(2,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"9"
"o9_44210(-3,2)(-1,3)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_44210(-3,2)(1,1)(6,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850-0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393627";"5";"geometric";"83413";"11*7583";"9"
"o9_44210(-3,2)(1,1)(1,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44210(-3,2)(1,3)(2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44210(-3,2)(1,1)(5,2)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44210(-3,2)(0,0)(-1,1)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636-1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003059";"6";"geometric";"892876";"2^2*223219";"9"
"o9_44210(-3,2)(-5,1)(2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968556";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_44210(-3,2)(0,0)(5,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3+3*x^2-1";"1.21238591+0.741423569*I";"3";"7.922018171827798935791151191939671957716490421882252319242015154";"7";"geometric";"-5559184";"-1*2^4*29*11981";"9"
"o9_44210(-3,2)(1,1)(-5,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068084";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_44210(-3,2)(1,1)(-4,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695966";"7";"geometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44210(-3,2)(1,1)(7,2)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351-0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934423";"7";"geometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_44210(-3,2)(2,5)(-1,1)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145409";"7";"geometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_44210(-3,2)(-3,5)(1,3)";"x^8+4*x^6-4*x^5+22*x^4+20*x^3-37*x^2+34*x+88";"1.14492101-0.970550862*I";"4";"6.844495856638842787948599347018037721291396740720705442521006899";"8";"geometric";"24173097529";"7^4*19^2*167^2";"9"
"o9_44210(-3,2)(1,1)(2,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995-1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_44210(-3,2)(1,5)(2,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_44210(-3,2)(1,1)(5,7)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920-0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"geometric";"876074788";"2^2*219018697";"9"
"o9_44210(-3,2)(1,1)(7,5)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"geometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_44210(-3,2)(1,1)(8,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_44210(-3,2)(1,1)(3,5)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130235";"8";"geometric";"8633498812";"2^2*53*40724051";"9"
"o9_44210(-3,2)(1,1)(-3,2)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538601";"8";"geometric";"3546844793";"17*701*297629";"9"
"o9_44210(-3,2)(-4,1)(2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895184";"8";"geometric";"347321449";"43*193*41851";"9"
"o9_44210(-3,2)(-3,2)(2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_44210(-3,2)(2,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44210(-3,2)(1,1)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548652";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44210(-3,2)(0,0)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853732";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44210(-3,2)(1,1)(5,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766658";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_44210(-3,2)(1,1)(-7,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966277";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_44210(-3,2)(1,1)(1,5)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"geometric";"2498992192";"2^6*39046753";"9"
"o9_44210(-3,2)(1,2)(-3,2)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"6.310682774850102941879822531483336571431568537295724675009327842";"8";"geometric";"268787968";"2^8*1049953";"9"
"o9_44210(-3,2)(1,1)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171807";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44210(-3,2)(1,1)(-5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311044";"3";"geometric";"-59";"-1*59";"9"
"o9_44210(-3,2)(1,1)(-1,3)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570081";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44210(-3,2)(1,1)(7,3)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546412";"5";"geometric";"26084";"2^2*6521";"9"
"o9_44210(-3,4)(1,1)(5,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427447";"5";"geometric";"4261";"4261";"9"
"o9_44210(-3,2)(-1,3)(-1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123698";"5";"nongeometric";"15532";"2^2*11*353";"9"
"o9_44210(-3,2)(1,1)(3,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_44210(-3,4)(1,1)(0,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"geometric";"12184";"2^3*1523";"9"
"o9_44210(-3,2)(1,1)(-1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44210(-3,4)(-3,1)(7,3)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"7.181511669368638801705048021817225923840218305354743748636260943";"6";"geometric";"172709";"172709";"9"
"o9_44210(-3,2)(3,2)(2,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624569";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44210(-3,2)(3,1)(3,1)";"x^7+5*x^5-3*x^4+6*x^3-6*x^2+3*x-1";"-0.235590735+1.24586848*I";"3";"5.818606244879896686232877069518395706186170108703295300910593137";"7";"geometric";"-27077723";"-1*163*283*587";"9"
"o9_44210(-3,2)(1,3)(-1,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592+0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491284";"7";"geometric";"21698933";"21698933";"9"
"o9_44210(-3,2)(1,1)(4,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_44210(-3,2)(-1,5)(2,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"geometric";"648804692";"2^2*83*1954231";"9"
"o9_44210(-3,2)(0,0)(3,1)";"x^8-3*x^7+5*x^6-6*x^5+9*x^4-11*x^3+10*x^2-5*x+2";"-0.669162866-1.10559096*I";"4";"6.987765728943423047726219930308350116540845511675789205074833993";"8";"geometric";"53416933";"103*518611";"9"
"o9_44210(-3,2)(6,1)(2,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_44210(-3,2)(3,5)(2,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"geometric";"-60760003";"-1*60760003";"9"
"o9_44210(-3,4)(1,1)(5,3)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018+0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248013";"8";"geometric";"-160012719";"-1*3^3*5926397";"9"
"o9_44210(-3,4)(1,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44210(-3,4)(1,1)(7,3)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476-1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610293";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_44210(-3,2)(7,1)(0,0)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"8.186409100624775362735596185491663520793611600717013196990068365";"8";"geometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_44210(-3,4)(1,1)(-1,3)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672-0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477446";"8";"geometric";"159288289";"159288289";"9"
"o9_44210(-3,4)(1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44210(-3,2)(5,3)(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187730";"5";"geometric";"7373";"73*101";"9"
"o9_44210(-3,2)(4,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44210(-3,4)(1,1)(-3,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_44210(-3,2)(7,3)(2,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030-1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524104";"8";"geometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_44210(-3,5)(-1,2)(-1,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494019";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_44210(-3,2)(3,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44210(-3,2)(7,1)(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"geometric";"-83";"-1*83";"9"
"o9_44210(-3,2)(5,1)(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854382";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44210(-3,5)(1,2)(-3,5)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075692";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_44210(-3,5)(1,2)(-1,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360460";"6";"geometric";"-638599";"-1*13*49123";"9"
"o9_44210(-3,5)(1,1)(2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44210(-3,5)(5,8)(-1,1)";"x^8-x^7-2*x^6+9*x^5-5*x^4-7*x^3+12*x^2-x-2";"1.00879486+1.33046222*I";"2";"5.778139319771014812635963330372496409166902385459184667653192422";"8";"geometric";"5218347328";"2^6*2939*27743";"9"
"o9_44210(-2,1)(-4,3)(-1,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"9"
"o9_44210(-2,1)(-4,3)(2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600851";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44210(-2,1)(-4,3)(0,0)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"6.835760623425616149096319522748265283738155226818835965238065275";"5";"geometric";"4477";"11^2*37";"9"
"o9_44210(-2,1)(-4,1)(3,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951931";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_44210(-2,1)(-4,3)(-1,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927510";"6";"geometric";"410036";"2^2*11*9319";"9"
"o9_44210(-2,1)(-4,3)(5,3)";"x^7+x^5-2*x^4+3*x^3-3*x+1";"0.659603303+0.963305727*I";"2";"6.240542154546346265681528722794669567720518059843637047387916932";"7";"geometric";"2561929";"2561929";"9"
"o9_44210(-2,1)(-4,1)(-3,1)";"x^7-2*x^6+3*x^5-4*x^4+2*x^3-x^2-x+1";"-0.0987911053+1.24038579*I";"2";"6.044718727478215724879951418940578650017926476542734024824950322";"7";"geometric";"909673";"23*39551";"9"
"o9_44210(-2,1)(-8,3)(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621794";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44210(-2,1)(-4,1)(0,0)";"x^8-x^7-3*x^6-4*x^5+3*x^4+5*x^3-2*x^2-4*x-1";"0.895644046-0.448694215*I";"3";"6.669832675541827699720179703426246829413373351011301446004314750";"8";"geometric";"-245437764";"-1*2^2*3*11*13*281*509";"9"
"o9_44210(-2,1)(-4,1)(-1,1)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859530";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_44210(-2,1)(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520321";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44210(-2,1)(-2,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44210(-2,1)(-1,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"9"
"o9_44210(-2,1)(-2,1)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44210(-2,1)(0,0)(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"nongeometric";"4549";"4549";"9"
"o9_44210(-2,1)(-2,1)(5,3)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363249";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44210(-2,1)(1,2)(7,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"5.554345982785410918924590164629012070939473746831521798466575489";"6";"geometric";"-94363";"-1*197*479";"9"
"o9_44210(-2,1)(-2,5)(3,5)";"x^8-x^7-2*x^6+x^5+x^4-x^2+2*x+1";"1.46420043-0.0503909779*I";"3";"6.647740142405245003508514377798757985985955195323463542167781251";"8";"geometric";"-30536108";"-1*2^2*7634027";"9"
"o9_44210(-2,1)(-2,1)(-3,1)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859531";"8";"nongeometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_44210(-2,1)(-1,2)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44210(-2,1)(-2,1)(3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44210(-2,1)(4,1)(3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322996";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44210(-2,1)(0,0)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322997";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44210(-2,1)(2,1)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44210(-2,1)(1,1)(2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44210(-2,1)(-2,1)(4,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536505";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44210(-2,1)(2,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089415";"4";"geometric";"892";"2^2*223";"9"
"o9_44210(-2,1)(1,1)(-7,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44210(-2,1)(2,1)(-3,1)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951926";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_44210(-2,1)(-4,5)(1,5)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"6.753039421515569723906595614290639407514787846746965425901360680";"5";"geometric";"1777";"1777";"9"
"o9_44210(-2,1)(2,3)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363258";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44210(-2,1)(1,1)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44210(-2,1)(6,1)(3,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"5.554345982785410918924590164629012070939473746831521798466575489";"6";"geometric";"-94363";"-1*197*479";"9"
"o9_44210(-2,1)(-3,4)(1,4)";"x^6-2*x^4-x^3+2*x+1";"1.28027547-0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686490";"6";"geometric";"31133";"163*191";"9"
"o9_44210(-2,1)(1,1)(-5,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_44210(-2,1)(2,1)(4,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493-1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134939";"7";"geometric";"3286429";"3286429";"9"
"o9_44210(-2,1)(2,3)(3,1)";"x^7-x^6+2*x^4-x^3+2*x^2-3*x+2";"0.912727176+0.989464881*I";"3";"4.973798932932424933368729760220672272886799703739796356137254316";"7";"geometric";"-45142579";"-1*45142579";"9"
"o9_44210(-2,1)(2,1)(7,3)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705+1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859151";"7";"geometric";"-4011776";"-1*2^8*15671";"9"
"o9_44210(-2,1)(1,1)(7,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44210(-2,1)(0,0)(1,3)";"x^8+2*x^6-6*x^5+x^4-3*x^3-3*x^2+4*x-2";"0.448984018+0.349421603*I";"3";"6.467077964886589936513394797168733149689124893195731555124095852";"8";"geometric";"-688188692";"-1*2^2*439*391907";"9"
"o9_44210(-2,1)(7,1)(2,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_44210(-2,1)(-2,1)(2,3)";"x^8-3*x^6+3*x^4-2*x^3+2*x^2+2*x-1";"-1.38932599+0.556844293*I";"3";"3.583586129761251990511964260469137718859310355541404530033419845";"8";"nongeometric";"-81108036";"-1*2^2*3^2*19^2*79^2";"9"
"o9_44210(-2,1)(-2,3)(1,2)";"x^8-3*x^7+2*x^6+4*x^5-9*x^4+4*x^3+4*x^2-5*x+1";"0.863460490+0.587494545*I";"2";"3.956649580055597773364754035269096744793804125500023496183384322";"8";"nongeometric";"95938768";"2^4*107*56039";"9"
