Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42334(-3,1)(-1,3)";"x^5-2*x^4-x^3+5*x^2-2";"1.57529893-0.864718487*I";"1";"6.671103577054599467501904327047622021592004847004657050655972465";"5";"geometric";"-38468";"-1*2^2*59*163";"9"
"o9_42334(-2,1)(1,3)";"x^5-x^4+2*x^3-5*x^2+x-2";"0.0376550967+0.667463885*I";"2";"6.091208602734151280701041739440520113935193539891860440612420295";"5";"nongeometric";"57929";"53*1093";"9"
"o9_42334(2,1)(7,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685+1.06922929*I";"2";"5.381938377606670234490847329750677731147552939487616091702224051";"5";"nongeometric";"6757";"29*233";"9"
"o9_42334(-2,3)(1,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_42334(4,1)(-3,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473-0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"9"
"o9_42334(-1,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209408";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42334(5,3)(1,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"nongeometric";"174353";"79*2207";"9"
"o9_42334(0,0)(3,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200086";"6";"geometric";"259508";"2^2*64877";"9"
"o9_42334(3,1)(1,3)";"x^6-2*x^5+x^4-x^2+2*x+1";"0.182308761+1.11836442*I";"2";"6.135299158769294958929424538221235633088508643390326864020459942";"6";"nongeometric";"149504";"2^11*73";"9"
"o9_42334(-3,2)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42334(4,5)(-1,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_42334(-4,3)(1,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_42334(2,5)(3,1)";"x^6-3*x^5+5*x^4-4*x^3+x^2+x-2";"0.925943625-1.18952608*I";"2";"6.493324576638479823115240469420223658698837011194506285856254278";"6";"geometric";"267161";"433*617";"9"
"o9_42334(5,2)(1,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943790";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_42334(-2,1)(-1,3)";"x^6-x^5-2*x^4+3*x^3+4*x^2-3*x-1";"-1.16518767-0.560643525*I";"2";"5.903858610151356804251380588295782703284858413040616035832169004";"6";"geometric";"374848";"2^6*5857";"9"
"o9_42334(-2,1)(-5,1)";"x^7-2*x^6+3*x^5-3*x^3+4*x^2-2*x+1";"0.771323758+0.580625127*I";"3";"5.971460091626425829838485645741937710594538940790843840394201013";"7";"geometric";"-2479219";"-1*2479219";"9"
"o9_42334(-2,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4+3*x^3+x^2-2*x+4";"0.900271033-0.823665604*I";"3";"5.010581860699427925738903399128271680846988713598176864423556766";"7";"nongeometric";"-26870136";"-1*2^3*3*1119589";"9"
"o9_42334(2,5)(-1,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_42334(5,1)(-1,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_42334(2,1)(1,4)";"x^7-x^6+x^4-3*x^2-x+2";"-0.760848259+0.775365812*I";"2";"4.960710782163403196458367368846957223650924691687164331744902322";"7";"nongeometric";"8325712";"2^4*520357";"9"
"o9_42334(5,4)(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_42334(0,0)(1,3)";"x^8+2*x^6-x^5+x^4-x^3-2*x^2-x-3";"-0.212920870+1.13181348*I";"3";"7.646128279029523317381047347195885768561167411293107659915875426";"8";"geometric";"-583058096";"-1*2^4*23*389*4073";"9"
"o9_42334(2,1)(3,2)";"x^8-2*x^6-x^5+3*x^4-3*x^2+1";"0.747673036+0.711306056*I";"3";"4.636850068865430079174016942136809958335937743589723626105493941";"8";"nongeometric";"-19378639";"-1*7*37*74821";"9"
"o9_42334(-1,1)(1,3)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465-0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897762";"8";"nongeometric";"41126144";"2^8*160649";"9"
"o9_42334(2,1)(5,3)";"x^8-2*x^7+2*x^6+x^3-3*x^2+4*x-1";"0.925787271+1.03164269*I";"3";"5.221720114311973898722053456723369601810683432375036807185500634";"8";"nongeometric";"-329252251";"-1*1831*179821";"9"
"o9_42334(2,1)(1,7)";"x^8-2*x^7-2*x^6+x^5-7*x^4+13*x^3-9*x^2+3*x-2";"-0.0183713505-0.505842635*I";"3";"5.404080214130893839930576644969249535647361401212150790441189555";"8";"nongeometric";"-3227890171";"-1*11*293444561";"9"
"o9_42334(3,2)(1,3)";"x^8-3*x^7+2*x^6+6*x^5-12*x^4+10*x^3-4*x+4";"1.52970685+0.921762528*I";"3";"6.442840516238723558241397211142125368335661202699944745269616712";"8";"nongeometric";"-2211989248";"-1*2^8*7*709*1741";"9"
"o9_42334(-1,2)(-3,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742509";"8";"geometric";"71253513";"3^4*879673";"9"
"o9_42334(4,1)(1,3)";"x^8-3*x^7+6*x^5-x^4-11*x^2+16*x-4";"-0.681758197-1.03287038*I";"3";"6.804078590256751441692562703981394062868832299508719255518902652";"8";"nongeometric";"-6461416867";"-1*2861*2258447";"9"
"o9_42334(4,3)(-3,1)";"x^8-3*x^7+x^6+4*x^4+2*x^3-2*x^2-4*x-1";"-0.619823834+0.445516985*I";"2";"6.534700616533457870009536443907472739322666114499388407560304094";"8";"geometric";"297200601";"3^2*61*541349";"9"
"o9_42334(-2,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_42334(3,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42334(2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42334(0,0)(0,0)";"x^2-x+3";"0.500000000+1.65831240*I";"1";"8.295649847415875242029920066983900940816837520210796294444781793";"2";"geometric";"-11";"-1*11";"9"
"o9_42334(4,3)(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401487";"3";"geometric";"-31";"-1*31";"9"
"o9_42334(-4,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42334(-3,1)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926861";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_42334(4,3)(-1,1)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_42334(4,5)(1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_42334(2,1)(-1,3)";"x^5-x^3-x^2+2*x+1";"1.09413985+0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_42334(1,3)(1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230261";"6";"nongeometric";"1135229";"1135229";"9"
"o9_42334(2,5)(1,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_42334(6,5)(-1,1)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_42334(3,4)(1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_42334(2,3)(2,1)";"x^8+3*x^6-x^5+7*x^4-10*x^3+5*x^2-7*x+4";"-0.208021043-0.879843132*I";"3";"4.673620319842243108833082018219684519721013838128217492749771562";"8";"nongeometric";"-349043648";"-1*2^6*1997*2731";"9"
"o9_42334(3,1)(-3,1)";"x^8-2*x^7-x^6+4*x^5-2*x^3-x^2+x+1";"0.922331790-0.518493161*I";"3";"5.869380149140241545624249526564372718372847537333601285944238730";"8";"nongeometric";"-6089431";"-1*6089431";"9"
"o9_42334(4,1)(-1,3)";"x^8-3*x^7+6*x^5-x^4-11*x^2+16*x-4";"-0.681758197+1.03287038*I";"3";"6.804078590256751441692562703981394062868832299508719255518902654";"8";"nongeometric";"-6461416867";"-1*2861*2258447";"9"
"o9_42334(1,2)(0,0)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589-0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258501";"8";"geometric";"-2774329059";"-1*3*17*3637*14957";"9"
"o9_42334(-1,2)(-2,1)";"x^8-x^7-x^6+3*x^5-2*x+1";"-0.159291386-0.854065397*I";"3";"4.322827932312702627243910205001685990501365813735265161657415862";"8";"nongeometric";"-28703663";"-1*28703663";"9"
"o9_42334(8,3)(-1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_42334(4,1)(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_42334(8,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42334(8,3)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42334(2,1)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42334(2,1)(1,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42334(0,0)(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_42334(-2,1)(-3,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"nongeometric";"320";"2^6*5";"9"
"o9_42334(3,2)(-1,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_42334(2,3)(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2+3*x-6";"1.62784843+0.284338574*I";"2";"5.696940889106610708368097916303064884186576157190863974882021833";"6";"geometric";"2449317";"3*13^2*4831";"9"
"o9_42334(1,2)(3,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"9"
"o9_42334(5,1)(3,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"6.554266725187765191078973802068045637356748775936243709970780203";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_42334(6,7)(1,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_42334(5,1)(1,1)";"x^7-x^4-x^2-x-2";"-0.403891233+1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_42334(8,1)(1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_42334(10,7)(1,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_42334(10,1)(-1,1)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607658";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_42334(8,5)(-1,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862+0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_42320(-1,0)";"x-1";"1.00000000";"0";"8.294099675229288513531627364159880187917501921983815098541205346";"0";"nongeometric";"1";"1";"9"
"o9_42333(0,0)";"x^2-x+3";"0.500000000+1.65831240*I";"1";"8.295649847415875242029920066983900940816837520210796294444781793";"2";"geometric";"-11";"-1*11";"9"
"o9_42334(6,5)(1,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_42334(2,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42334(-2,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42334(2,3)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42334(-4,1)(1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_42334(2,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"nongeometric";"892";"2^2*223";"9"
"o9_42334(-2,1)(0,0)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241-0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273853";"5";"geometric";"79592";"2^3*9949";"9"
"o9_42334(4,1)(3,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"9"
"o9_42334(6,1)(-1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_42334(4,1)(0,0)";"x^6-13*x^2+20";"0.000000000+2.05250435*I";"3";"7.555014768194505591282222158967098010377702461459754799011407916";"6";"nongeometric";"-5060180";"-1*2^2*5*503^2";"9"
"o9_42334(-1,2)(-5,1)";"x^6-2*x^5-2*x^3+5*x^2-x+1";"-0.744367874+1.08955664*I";"2";"6.038666389876976749566262020933743331000573431976005764306974914";"6";"geometric";"394113";"3*131371";"9"
"o9_42334(-1,1)(-5,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_42334(-6,1)(1,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_42334(4,3)(2,1)";"x^6-x^5-x^4+4*x^3-2*x^2-3*x+3";"0.942939109+0.378231526*I";"3";"5.356901346541206107668816866301439118421830300086201700800491258";"6";"nongeometric";"-96579";"-1*3^3*7^2*73";"9"
"o9_42334(8,5)(1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_42334(-8,1)(-1,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_42335(2,1)";"x^7-2*x^6+3*x^5+x^4-4*x^3+6*x^2-2*x-1";"0.497964405+1.19831613*I";"2";"6.445206763877417018770850146899995695135659305258234446862924889";"7";"geometric";"24584636";"2^2*6146159";"9"
"o9_42334(1,2)(-3,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204+0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054879";"7";"nongeometric";"1033441";"1033441";"9"
"o9_42334(-1,1)(-1,3)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572-0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011697";"7";"nongeometric";"3134213";"3134213";"9"
"o9_42334(10,3)(1,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_42334(-5,2)(-1,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_42334(-1,3)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822+0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_42334(2,1)(-5,1)";"x^8-x^7+2*x^6+x^5+4*x^3-2*x^2+4*x-1";"0.852076145+1.09108249*I";"3";"5.257484273908741726638321111294221215431479957340123193723922510";"8";"nongeometric";"-212447083";"-1*2593*81931";"9"
"o9_42334(10,1)(-1,3)";"x^8-x^7-3*x^6-2*x^5+7*x^4-2*x^2-x-1";"-1.18494768-1.05174243*I";"3";"7.513514466867394867100304763719898611512843235492727389014352310";"8";"geometric";"-436936076";"-1*2^2*109234019";"9"
"o9_42334(-4,5)(-1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_42334(5,2)(-1,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531+0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398658";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_42335(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42334(8,7)(1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_42336(-3,2)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42336(1,2)(2,1)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534+0.230320280*I";"2";"4.409689683978614295182572487838332500809801980559939548102668041";"7";"nongeometric";"26729084";"2^2*1693*3947";"9"
"o9_42336(1,1)(0,0)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719769";"7";"geometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_42336(1,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42336(3,2)(-2,1)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154+0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041572";"6";"geometric";"8190188";"2^2*2047547";"9"
"o9_42336(3,2)(4,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391-1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485721";"6";"geometric";"443456";"2^6*13^2*41";"9"
"o9_42336(-1,2)(2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491282";"7";"nongeometric";"21698933";"21698933";"9"
"o9_42336(3,2)(0,0)";"x^8-2*x^7+6*x^5-11*x^4+6*x^3-4*x^2+4*x+1";"0.870434815+1.38009372*I";"2";"7.754921498809560851066089761026596174152121490635309377529209703";"8";"geometric";"4510649344";"2^10*4404931";"9"
"o9_42336(1,1)(4,3)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799109";"8";"geometric";"2918599993";"821*3554933";"9"
"o9_42336(3,2)(2,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"nongeometric";"-239639";"-1*43*5573";"9"
"o9_42336(3,2)(3,1)";"x^8-2*x^7+x^6+x^5-5*x^4-7*x^3+21*x^2-10*x+1";"0.530535200-1.69229992*I";"2";"6.321787230443687050273548111681656223362808683539926429844102059";"8";"geometric";"3013126157";"1571*1917967";"9"
"o9_42336(1,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_42336(2,1)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_42336(1,1)(4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582049";"5";"nongeometric";"7333";"7333";"9"
"o9_42336(0,0)(2,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207040";"5";"nongeometric";"57220";"2^2*5*2861";"9"
"o9_42336(0,0)(-2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"6.580092961541760820035484232447834095475642417071849819543112748";"6";"geometric";"182977";"67*2731";"9"
"o9_42336(3,1)(2,1)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865-1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622870";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_42336(1,1)(8,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790-1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"geometric";"-248648051";"-1*8849*28099";"9"
"o9_42336(1,1)(6,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802+0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712474";"8";"geometric";"-57014899";"-1*29*1966031";"9"
"o9_42337(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42336(3,2)(-1,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_42337(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_42338(-1,2)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037+1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267129";"6";"geometric";"1408292";"2^2*352073";"9"
