Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40724(3,2)(-2,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_40724(3,1)(1,1)(-2,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_40724(3,2)(-2,1)(-4,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_40724(3,2)(-2,1)(2,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646621";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_40724(3,2)(-2,5)(1,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483278";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_40724(3,1)(1,2)(1,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238689";"8";"nongeometric";"51292313";"1039*49367";"9"
"o9_40724(3,2)(2,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40724(3,2)(1,1)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_40724(3,1)(1,1)(1,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40724(3,2)(2,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_40724(3,2)(3,2)(3,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946663";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_40724(3,2)(-2,3)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_40724(3,2)(2,3)(-2,1)";"x^8-2*x^7+4*x^6-8*x^5+6*x^4-9*x^3+6*x^2+1";"-0.0995365218+0.370955620*I";"3";"4.637891932832823874847325423377558413871688415108381805537883633";"8";"nongeometric";"-969191879";"-1*17*59*966293";"9"
"o9_40724(3,2)(0,0)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007+1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"o9_40724(3,2)(2,1)(-3,1)";"x^8-x^7-4*x^6+8*x^4+3*x^3-3*x^2-4*x-1";"-0.457915866-0.528828903*I";"2";"4.464258877170571633216513953701936206335769882852952155358435178";"8";"geometric";"171194613";"3*57064871";"9"
"o9_40724(3,2)(2,1)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"nongeometric";"-331";"-1*331";"9"
"o9_40724(3,2)(1,1)(-2,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_40724(3,2)(1,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_40724(3,2)(2,1)(0,0)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972146";"6";"nongeometric";"-688927";"-1*691*997";"9"
"o9_40724(3,4)(-3,2)(-2,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421429";"7";"nongeometric";"3981541";"3981541";"9"
"o9_40724(3,2)(2,1)(-4,3)";"x^7-2*x^6+x^5+x^4-3*x^3+1";"0.651842768-1.21082613*I";"2";"5.074616665539423378248449173026217585678242675559395864195400261";"7";"geometric";"1133593";"47*89*271";"9"
"o9_40724(3,2)(1,1)(-1,5)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_40724(3,4)(-2,1)(-4,1)";"x^8-x^7-4*x^6+11*x^4-x^3-12*x^2+9*x-2";"0.524209870+0.289889300*I";"2";"4.325629259608874042419181262048697070607987730985368751982747507";"8";"nongeometric";"7433676037";"17*233*1876717";"9"
"o9_40724(3,4)(1,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_40724(3,4)(3,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_40724(3,1)(-1,5)(1,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925310";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40724(3,2)(2,1)(-4,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"geometric";"-491";"-1*491";"9"
"o9_40724(3,4)(-4,1)(-2,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_40724(3,2)(2,1)(-2,3)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"geometric";"-22331";"-1*137*163";"9"
"o9_40724(3,1)(1,2)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40724(3,2)(2,1)(-1,2)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_40724(3,1)(3,2)(3,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_40724(3,2)(2,1)(-4,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"9"
"o9_40724(3,2)(4,1)(-2,1)";"x^6+x^4-4*x^2-5*x-2";"-0.625205836-0.488411978*I";"2";"4.443541429318967023702080308052171753967645253138919385738693931";"6";"nongeometric";"285177";"3*23*4133";"9"
"o9_40724(3,2)(1,1)(-5,4)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"9"
"o9_40724(3,4)(-3,1)(-2,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720815";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_40724(3,2)(-2,7)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989851";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_40724(3,2)(0,0)(-2,1)";"x^7-2*x^6+4*x^5+4*x^4-17*x^3+12*x^2-x-2";"0.604266811+0.444843347*I";"2";"5.088484514241725926487998563486156574868653705064303522137998480";"7";"nongeometric";"253993969";"47*5404127";"9"
"o9_40724(3,2)(1,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"nongeometric";"1867597";"1867597";"9"
"o9_40724(3,1)(0,0)(0,0)";"x^7-4*x^5-2*x^4+4*x^3+4*x^2+x-2";"-1.33561572+0.370287061*I";"2";"7.349426391243546634928758575832035823881110315930010467687714079";"7";"geometric";"54864448";"2^6*773*1109";"9"
"o9_40724(3,4)(-8,1)(-2,1)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409914";"7";"nongeometric";"-797012";"-1*2^2*19*10487";"9"
"o9_40724(3,4)(-2,1)(1,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673119";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_40724(3,4)(1,2)(-2,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"1.47126562+0.597798858*I";"3";"4.427691497638730591078824961122255582568247044869453691081944873";"8";"nongeometric";"-222525143";"-1*222525143";"9"
"o9_40724(3,4)(2,3)(-2,1)";"x^8-3*x^7-x^6+7*x^5-x^4-8*x^3+3*x^2+4*x-4";"0.585790797-0.616284745*I";"3";"4.997605272391877285069088237223256188631904470288119155136148413";"8";"nongeometric";"-9176131136";"-1*2^6*143377049";"9"
"o9_40724(3,4)(-6,1)(-2,1)";"x^8-4*x^7+3*x^6+4*x^4-x^3+4*x^2-x+2";"0.445535777-0.647226620*I";"3";"4.869157048224901926903025899666282075748787455017688532840510622";"8";"nongeometric";"-22757868296";"-1*2^3*2844733537";"9"
"o9_40724(3,4)(-2,3)(-2,1)";"x^8-4*x^7+x^6+8*x^5-x^4-7*x^3+3*x^2+3*x-2";"0.569918386-0.502702751*I";"2";"4.700546318530703760010631846392404186757222637878704309381914227";"8";"nongeometric";"13518631928";"2^3*7459*226549";"9"
"o9_40724(3,1)(-1,3)(-1,3)";"x^8-x^7+2*x^3-1";"-0.0927913733+1.06062360*I";"3";"5.585463610683117482412042830521136836390503758753079955020735258";"8";"geometric";"-71493031";"-1*149*257*1867";"9"
"o9_40724(3,2)(4,3)(-2,1)";"x^8-x^7+x^6+3*x^5+2*x^4+3*x^3-5*x^2+3*x-2";"1.20972392+1.44648803*I";"3";"4.799187396393799573365337545008458389550379233789574434145174916";"8";"nongeometric";"-393561911";"-1*41*9599071";"9"
"o9_40724(3,4)(4,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_40724(3,4)(4,3)(-2,1)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262-0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407255";"8";"nongeometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_40724(3,4)(-1,2)(-2,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572-0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"9"
"o9_40724(3,4)(1,1)(-4,3)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341-0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060679";"8";"nongeometric";"-18484919";"-1*29*101*6311";"9"
"o9_40724(3,4)(6,1)(-2,1)";"x^7-2*x^6+x^5-3*x^4-5*x^2+4*x-4";"0.522420187-0.659025097*I";"3";"5.056099794604201259214744725756026236810842679763487073785543709";"7";"nongeometric";"-355416640";"-1*2^6*5*113*9829";"9"
"o9_40724(3,4)(2,1)(-2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_40724(3,4)(0,0)(-2,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_40724(3,4)(-4,3)(-2,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149+1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"nongeometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_40724(4,1)(-3,4)(1,1)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808217";"8";"nongeometric";"-26534299";"-1*11*2412209";"9"
"o9_40724(4,1)(-1,5)(1,2)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478-0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957066";"6";"geometric";"1613397";"3*641*839";"9"
"o9_40724(4,1)(1,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736132";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_40724(4,1)(1,1)(2,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_40724(4,1)(0,0)(1,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_40724(4,1)(-1,2)(5,1)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"nongeometric";"8122701";"3*79*34273";"9"
"o9_40724(4,1)(1,2)(-1,2)";"x^8+2*x^6-x^5+x^4-x^3-x^2-x-1";"-0.292534788+0.811372839*I";"3";"3.929714787714080666485198808451973105687091307161219929478139093";"8";"nongeometric";"-11350459";"-1*11350459";"9"
"o9_40724(4,1)(1,1)(-1,4)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"geometric";"283593";"3*94531";"9"
"o9_40724(4,1)(3,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_40724(4,1)(1,1)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"geometric";"-331";"-1*331";"9"
"o9_40724(4,1)(-1,6)(1,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"o9_40724(4,1)(1,2)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818498";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40724(4,3)(1,1)(-3,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_40724(4,5)(1,1)(-2,3)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"geometric";"37253";"37253";"9"
"o9_40724(5,1)(3,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_40724(5,1)(1,3)(1,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_40724(5,1)(1,1)(-3,5)";"x^8+2*x^6-x^5-x^4-2*x^3-3*x^2+x+1";"-0.384624803-1.25248881*I";"2";"3.876422024627836347417807609143937483715020041869519840428747859";"8";"geometric";"432041112";"2^3*3^2*6000571";"9"
"o9_40724(5,1)(-1,2)(1,2)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615-1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"o9_40724(5,1)(3,1)(5,1)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049-1.13136938*I";"2";"6.442627771671073780424606571683279724158914753350412153622086487";"8";"geometric";"18660737";"233*283^2";"9"
"o9_40724(5,1)(1,1)(-1,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_40724(5,1)(-1,7)(1,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832710";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_40724(5,1)(1,1)(1,2)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762+0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"9"
"o9_40724(5,1)(1,1)(5,3)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676-0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"geometric";"370762193";"370762193";"9"
"o9_40724(5,1)(1,1)(3,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"geometric";"-463471";"-1*17*137*199";"9"
"o9_40724(5,1)(-3,1)(1,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_40724(5,1)(5,1)(3,1)";"x^7-x^6+4*x^5-5*x^4+7*x^3-5*x^2+8*x-1";"-0.440635234+1.20608946*I";"3";"6.462551405414716460993558719166074778846668800376508436916507640";"7";"geometric";"-24252012";"-1*2^2*3^2*673667";"9"
"o9_40724(5,2)(1,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_40724(5,1)(-1,3)(1,1)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"2.438025206723088366029094410404821748666363958334069175192256900";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_40724(5,1)(1,1)(0,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"geometric";"497748";"2^2*3*41479";"9"
"o9_40724(5,1)(1,1)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_40724(5,2)(-2,1)(1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722158";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_40724(5,2)(2,1)(2,1)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491280";"7";"nongeometric";"21698933";"21698933";"9"
"o9_40724(5,1)(1,1)(-3,1)";"x^7-x^6+x^5+x^3-2*x^2-3*x+1";"0.780516508+1.27502356*I";"2";"3.398338461425611557297322199360800071606838698709832124033644363";"7";"nongeometric";"7903964";"2^2*1975991";"9"
"o9_40724(5,1)(1,1)(-2,3)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"geometric";"1767553";"1767553";"9"
"o9_40724(5,1)(1,1)(-2,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728+0.979477680*I";"2";"2.612223448194354144215236564802007379511616090811557873370893415";"7";"nongeometric";"1045573";"1045573";"9"
"o9_40724(5,2)(-2,1)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_40724(5,1)(1,1)(-1,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"geometric";"-23";"-1*23";"9"
"o9_40724(5,1)(7,1)(1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_40724(5,2)(1,1)(-2,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634932";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_40724(5,1)(1,1)(1,3)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"9"
"o9_40724(5,2)(-2,1)(-4,1)";"x^8-2*x^7-3*x^6+5*x^5+7*x^4-8*x^3-6*x^2+3*x+1";"-1.14694447-0.700974605*I";"2";"4.378829878621116599703311772994591114440860045064851077803711684";"8";"nongeometric";"197237032";"2^3*24654629";"9"
"o9_40724(5,1)(-1,6)(1,2)";"x^8-2*x^7-x^6+7*x^5-x^4-11*x^3+12*x^2-1";"0.942466764-0.841472724*I";"3";"5.857911761488259888315567200783964189040300586081968730172459727";"8";"geometric";"-3009523028";"-1*2^2*31*24270347";"9"
"o9_40724(5,3)(1,1)(-3,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"geometric";"2293801";"2293801";"9"
"o9_40724(5,4)(1,1)(-2,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_40724(5,4)(2,1)(-2,1)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"4.025842029457524017044747737614710642803035000209136665826842673";"8";"nongeometric";"27935744";"2^10*27281";"9"
"o9_40724(5,3)(1,1)(-1,5)";"x^8+2*x^6-x^5-x^4-2*x^3-3*x^2+x+1";"-0.384624803-1.25248881*I";"2";"3.876422024627836347417807609143937483715020041869519840428747858";"8";"nongeometric";"432041112";"2^3*3^2*6000571";"9"
"o9_40724(5,4)(2,1)(2,1)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535+1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357039";"8";"nongeometric";"218743040";"2^8*5*73*2341";"9"
"o9_40724(5,3)(5,3)(3,1)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_40724(6,1)(1,2)(1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"1.910678634918020179914796701841307675252566104210398216899962285";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_40724(6,1)(-1,2)(7,1)";"x^7-x^6+2*x^5-4*x^4+2*x^3-4*x^2+x+1";"0.150996211+1.23601211*I";"2";"5.604271416070446359671883185650727668008493785569001923318660776";"7";"geometric";"5189188";"2^2*1297297";"9"
"o9_40724(6,1)(-1,8)(1,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_40724(6,1)(3,2)(1,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824304";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_40724(7,2)(1,1)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_40724(7,2)(2,1)(2,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847526";"7";"nongeometric";"20917348";"2^2*5229337";"9"
"o9_40725(-10,1)(1,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872115";"6";"nongeometric";"-3155443";"-1*1039*3037";"9"
"o9_40725(-8,3)(1,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_40725(-8,1)(1,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_40725(-6,5)(1,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557792";"8";"nongeometric";"3679703653";"3679703653";"9"
