Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44128(1,1)(1,3)";"x^8-4*x^7+7*x^6-5*x^5-3*x^4+8*x^3-5*x^2-x+1";"0.682425487-1.22004416*I";"2";"4.089578682311945047046146959018095184287118217824344857567859197";"8";"nongeometric";"47454389";"47454389";"9"
"o9_44128(1,3)(1,1)";"x^8-4*x^7+7*x^6-5*x^5-3*x^4+8*x^3-5*x^2-x+1";"0.682425487-1.22004416*I";"2";"4.089578682311945047046146959018095184287118217824344857567859198";"8";"nongeometric";"47454389";"47454389";"9"
"o9_44128(2,3)(2,3)";"x^8-x^7+2*x^5-2*x^4+3*x^3+x^2-4*x-1";"0.0292030434+1.27195886*I";"2";"7.639661388597908550515961647824307935241412105021795608376348892";"8";"geometric";"47723645";"5*9544729";"9"
"o9_44128(-1,1)(-1,4)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_44128(-1,1)(-8,9)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"3.117707873717513144694875111772679691966452975290662534969309255";"8";"nongeometric";"91427169";"3*29*1050887";"9"
"o9_44128(-3,2)(-1,2)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799344";"8";"nongeometric";"-22762739";"-1*3631*6269";"9"
"o9_44128(-1,2)(-3,2)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391-1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799344";"8";"nongeometric";"-22762739";"-1*3631*6269";"9"
"o9_44128(1,1)(-3,1)";"x^8-x^7-x^6+2*x^5-3*x^4+x^2+x+1";"0.448023426+1.15207086*I";"2";"4.749838343274720684540028196579938205233061156948575291080902365";"8";"geometric";"60267861";"3^3*251*8893";"9"
"o9_44128(4,5)(1,1)";"x^8-3*x^7+5*x^6-7*x^5+5*x^4-4*x^3+2*x^2+x+1";"0.464134068+1.33119434*I";"3";"5.138797798920405746547741937113110180725731130790035930021026804";"8";"nongeometric";"-95963643";"-1*3^3*887*4007";"9"
"o9_44128(4,1)(-1,3)";"x^7-3*x^6-4*x^5+17*x^4-3*x^3-19*x^2+4*x+4";"1.64400400-0.531089068*I";"1";"7.035586478073765574445966022321659542191200879686405257350660249";"7";"geometric";"-101972868";"-1*2^2*3*17*419*1193";"9"
"o9_44128(2,1)(-2,5)";"x^8-x^7-2*x^6-4*x^5-7*x^4+10*x^3+25*x^2+14*x+1";"-0.805634050+0.360466295*I";"2";"6.766939050976429542755989233152395615573836052455022876413591846";"8";"geometric";"2964243185";"5*601*986437";"9"
"o9_44128(-1,1)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44128(-1,2)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44128(-1,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44128(-1,3)(-3,1)";"x^4+x^2-2*x+1";"-0.624810534+1.30024259*I";"2";"6.450666933124444582073923488832571533206785827190270020770015599";"4";"geometric";"272";"2^4*17";"9"
"o9_44128(-1,2)(2,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_44128(0,0)(2,1)";"x^4-x^3+3*x+2";"-0.748045723-0.297385068*I";"2";"7.295385661065259213785753511449795827094612081835705458138014358";"4";"geometric";"2057";"11^2*17";"9"
"o9_44128(2,1)(0,0)";"x^4-x^3+3*x+2";"-0.748045723-0.297385068*I";"2";"7.295385661065259213785753511449795827094612081835705458138014359";"4";"geometric";"2057";"11^2*17";"9"
"o9_44128(1,1)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44128(0,0)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"8.807492407013309798368601833636280875942831511120231007672025192";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44128(-1,1)(-4,7)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"nongeometric";"333881";"59*5659";"9"
"o9_44128(2,3)(0,0)";"x^7-2*x^6+5*x^5+x^4-2*x^3+5*x^2+x+2";"0.983050946+2.00514558*I";"3";"8.249832490416306221518980208385495902245543742465645338100263655";"7";"geometric";"-46310459";"-1*13*3562343";"9"
"o9_44128(1,1)(2,5)";"x^7-3*x^6+5*x^5-3*x^4-2*x^3+5*x^2-3*x-1";"0.570567398-1.29774399*I";"2";"4.921279875465722392123874725480173211669913016464613068891117989";"7";"geometric";"6523633";"41*159113";"9"
"o9_44128(-1,2)(1,2)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093321";"7";"nongeometric";"4174809";"3*17*109*751";"9"
"o9_44128(-1,2)(-1,4)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411-1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326954";"8";"geometric";"-71502603";"-1*3*29*821869";"9"
"o9_44128(-1,4)(-1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-2*x^2-x+1";"0.620791411-1.55393709*I";"3";"5.965312355991309019052398961488411220717761090183630618635326954";"8";"nongeometric";"-71502603";"-1*3*29*821869";"9"
"o9_44128(2,1)(2,3)";"x^8-3*x^7+7*x^6-8*x^5+2*x^4+2*x^3-5*x^2-x+1";"0.605693006+1.88834575*I";"3";"6.737622628510057332108290407580929755851715951548384890690856912";"8";"geometric";"-366426352";"-1*2^4*523*43789";"9"
"o9_44128(-1,1)(4,3)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44128(-1,1)(-10,7)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"3.062609036758025085373884585864126287953782744935794943673687008";"8";"nongeometric";"-492815759";"-1*181*503*5413";"9"
"o9_44128(-1,1)(-10,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_44129(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44130(1,1)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44130(1,1)(1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44130(1,1)(1,4)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44130(1,1)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44130(1,1)(5,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44130(1,2)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44130(1,1)(-1,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44130(1,1)(5,4)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_44130(1,1)(-2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44130(1,1)(11,4)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_44130(1,1)(4,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413881";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_44130(1,1)(7,2)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_44130(1,1)(1,6)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_44130(0,0)(0,0)";"x^8-4*x^7+6*x^6-x^5-6*x^4+6*x^3-2*x^2-2*x+1";"0.406704915-0.812811600*I";"2";"8.811389001544808790754202617102614845420206537444887043083462013";"8";"geometric";"709297649";"101*853*8233";"9"
"o9_44130(1,1)(-1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44130(1,1)(3,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44130(-2,1)(-2,1)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697+0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_44130(1,1)(5,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_44130(2,3)(2,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44130(1,2)(3,1)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010119";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_44130(1,1)(2,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_44130(1,1)(-3,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_44130(2,1)(1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_44130(1,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44130(1,2)(2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880579";"5";"nongeometric";"2297";"2297";"9"
"o9_44130(3,1)(1,2)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010122";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_44131(-3,2)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44131(-1,1)(2,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_44131(-1,4)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44131(-1,1)(-2,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833850";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44131(-3,2)(1,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181506";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_44131(1,2)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"9"
"o9_44131(1,1)(-4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44131(1,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44131(-1,1)(-4,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44131(1,1)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44131(1,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44131(-2,3)(1,2)";"x^8+x^6-2*x^5-6*x^4-2*x^3-11*x^2-2*x-4";"-0.334640072+1.53650743*I";"3";"5.879416191470447237691187600050409616955229715565181048248666337";"8";"geometric";"-1848737600";"-1*2^6*5^2*1155461";"9"
"o9_44131(1,2)(1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354-1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_44131(-1,2)(-1,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723348";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_44131(0,0)(0,0)";"x^8-4*x^7+6*x^6-x^5-6*x^4+6*x^3-2*x^2-2*x+1";"0.406704915-0.812811600*I";"2";"8.811389001544808790754202617102614845420206537444887043083462013";"8";"geometric";"709297649";"101*853*8233";"9"
"o9_44131(3,2)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200744";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44131(1,1)(-2,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44132(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44132(1,2)";"x^5-x^4+x^3-x^2-x-1";"0.251421116+1.23264547*I";"2";"7.594764416649372523937386758265801586555503710258149759618011163";"5";"geometric";"8752";"2^4*547";"9"
"o9_44132(-1,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584726";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44132(-1,2)";"x^8+3*x^6-4*x^5-4*x^4-12*x^3+6*x^2-8*x+4";"-0.143073548+2.04127452*I";"3";"7.327835031362978435038378062861665996371769315168728179795448627";"8";"geometric";"-5286944768";"-1*2^13*7^2*13171";"9"
"o9_44132(0,0)";"x^8-4*x^6-x^5+7*x^4+x^3-11*x^2+12*x-4";"0.475725467+0.704768396*I";"3";"8.813930723864627681284974678039413385755281579297460606539919183";"8";"geometric";"-5925984887";"-1*3319*1785473";"9"
"o9_44133(-5,1)(-2,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837376";"5";"nongeometric";"-14891";"-1*14891";"9"
"o9_44133(-4,1)(-2,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196733";"7";"nongeometric";"52284137";"61*263*3259";"9"
"o9_44133(-2,1)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44133(-2,1)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44133(-3,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239823";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44133(-2,1)(0,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_44133(-3,2)(0,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132+0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600042";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_44133(-3,2)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702227";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44133(-5,2)(0,1)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344138";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"9"
"o9_44133(-1,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44133(-1,2)(-2,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754668";"3";"geometric";"-107";"-1*107";"9"
"o9_44133(-1,2)(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44133(-1,1)(4,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921186";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_44133(-1,1)(-2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416795";"4";"geometric";"-283";"-1*283";"9"
"o9_44133(-3,2)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045275";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_44133(-1,1)(5,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44133(-1,3)(2,1)";"x^7+x^5-3*x^4-2*x^3+4*x^2+x-1";"1.03251680+0.338201325*I";"2";"5.398300328836717973762580071375915866688625551437126602783371015";"7";"nongeometric";"2339101";"2339101";"9"
"o9_44133(-1,1)(-3,2)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"geometric";"1723169";"7*246167";"9"
"o9_44133(-1,3)(-2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648235";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_44133(-1,4)(2,1)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840+0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024353";"7";"nongeometric";"877193";"739*1187";"9"
"o9_44133(-2,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44133(-1,2)(-4,1)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589-0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258503";"8";"nongeometric";"-2774329059";"-1*3*17*3637*14957";"9"
"o9_44133(-1,2)(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44133(1,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44133(-1,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44133(-1,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44133(0,0)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44133(1,4)(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44133(-1,2)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44133(0,0)(2,1)";"x^4+x^2-2*x+1";"-0.624810534+1.30024259*I";"2";"6.450666933124444582073923488832571533206785827190270020770015599";"4";"nongeometric";"272";"2^4*17";"9"
"o9_44133(1,3)(0,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44133(1,2)(0,0)";"x^4-x^3+2*x+1";"-0.621964427-0.187730370*I";"2";"6.979472050531176307898367617995452728590277765458392269503264532";"4";"geometric";"189";"3^3*7";"9"
"o9_44133(1,2)(2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44133(1,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44133(1,1)(-2,3)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032636";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_44133(-1,2)(4,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.606024723-0.595928748*I";"2";"5.786327145449023083377929874614308622030038756136885355745591989";"5";"geometric";"10277";"43*239";"9"
"o9_44133(1,1)(-2,7)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44133(1,4)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44133(-1,2)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700285";"5";"nongeometric";"16909";"37*457";"9"
"o9_44133(1,6)(0,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_44133(-1,2)(0,0)";"x^5-x^4+2*x^3+x^2+2";"0.195567059-1.00269695*I";"2";"6.997189147792215478800577879145517688963840955647927083008781931";"5";"geometric";"8968";"2^3*19*59";"9"
"o9_44133(0,0)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_44133(-1,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371646";"5";"nongeometric";"11876";"2^2*2969";"9"
