Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43502(1,1)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648+1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189648";"7";"nongeometric";"7717700";"2^2*5^2*71*1087";"9"
"o9_43503(-1,2)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049-1.13136938*I";"2";"7.423996600563305868516058761477706792397079075256724592264690686";"8";"geometric";"18660737";"233*283^2";"9"
"o9_43504(-2,1)";"x^8-4*x^6-3*x^5+x^4+5*x^3-2*x^2-5*x-1";"-0.653119843+1.02863981*I";"2";"5.517784109783337079637176003892251000357672507225157741315984068";"8";"geometric";"362663741";"11^2*2997221";"9"
"o9_43518(-1,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716992";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_43522(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43521(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996241";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43514(1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489106";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43514(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43513(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934639";"2";"geometric";"-3";"-1*3";"9"
"o9_43502(0,0)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237805";"3";"geometric";"-87";"-1*3*29";"9"
"o9_43506(0,0)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237806";"3";"geometric";"-87";"-1*3*29";"9"
"o9_43521(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097322";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_43519(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43506(-1,2)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"7.723628802347490560303224276827617586863354727247887705135948906";"4";"geometric";"144";"2^4*3^2";"9"
"o9_43506(2,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439983";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_43522(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43520(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43506(1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_43514(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43507(-1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291664";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_43509(-2,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_43525(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700283";"5";"nongeometric";"16909";"37*457";"9"
"o9_43505(-5,2)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"8.057346335107370017115305908363182035366342717726449985982859068";"5";"geometric";"-10407";"-1*3*3469";"9"
"o9_43506(-4,1)";"x^6-2*x^5+x^4-2*x^3+3*x^2-3*x+1";"-0.679947649-0.996720180*I";"2";"7.460845858602559782602996677699729402343197106840961317990928491";"6";"geometric";"143773";"7*19*23*47";"9"
"o9_43503(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43506(4,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242-1.92372277*I";"1";"7.100860282363328751304679527942885037472445190672712372612501759";"6";"geometric";"-2803244";"-1*2^2*700811";"9"
"o9_43505(-3,1)";"x^7-2*x^5-x^4-x^3+x^2+2*x+1";"-0.574477618+0.329226277*I";"2";"6.773783748122758251755307290245770636579409640829160517439886472";"7";"geometric";"983441";"983441";"9"
"o9_43514(2,1)";"x^7-2*x^6+4*x^5-x^4+x^3+x^2-7*x+2";"1.03619650-1.67170741*I";"2";"5.790987575963631847031200729995298835186648523066364702796858887";"7";"geometric";"44950049";"44950049";"9"
"o9_43527(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667703";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_43506(-3,2)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2+2*x-4";"1.24718398-0.394454288*I";"3";"7.895479748154560134683387544419906696268104452685994033380148344";"7";"geometric";"-4341812";"-1*2^2*191*5683";"9"
"o9_43521(-3,1)";"x^7-x^5-x^3-x^2+2*x+1";"1.13515341+0.243891839*I";"3";"7.436408949223477838122549294607206560560729253820457995758398184";"7";"geometric";"-3069019";"-1*3069019";"9"
"o9_43521(2,1)";"x^7-x^6+2*x^4-2*x^3-3*x-1";"0.838517879-1.20262430*I";"2";"6.345579305181990366711381166607209905830054035071630304780402995";"7";"geometric";"7239872";"2^6*113123";"9"
"o9_43522(2,1)";"x^7-x^6+2*x^4-2*x^3-3*x-1";"0.838517879-1.20262430*I";"2";"6.345579305181990366711381166607209905830054035071630304780402997";"7";"geometric";"7239872";"2^6*113123";"9"
"o9_43508(0,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_43516(0,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190743";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_43505(2,1)";"x^8-3*x^7+4*x^6-2*x^5-2*x^3+5*x^2-2*x-3";"0.636157606+1.27267893*I";"3";"6.792874949503487784663624377162688502062757219453862179387486537";"8";"geometric";"-107473239";"-1*3^2*11941471";"9"
"o9_43513(4,1)";"x^8-3*x^7-x^6+9*x^5-2*x^4-11*x^3+18*x^2-9*x+2";"0.552360576+0.777025296*I";"4";"7.265981293718628230475854408100144843339326194115877429289835064";"8";"geometric";"1621169192";"2^3*41*1087*4547";"9"
"o9_43503(2,1)";"x^8-4*x^6-3*x^5+x^4+5*x^3-2*x^2-5*x-1";"-0.653119843-1.02863981*I";"2";"5.517784109783337079637176003892251000357672507225157741315984068";"8";"nongeometric";"362663741";"11^2*2997221";"9"
"o9_43504(-5,2)";"x^8-x^7+x^6+3*x^5-5*x^3-x^2-x-1";"-0.946209598+0.619791684*I";"3";"7.928316497401973123525034545542357531501540279579312769788894278";"8";"geometric";"-43416784";"-1*2^4*71*38219";"9"
"o9_43502(-1,4)";"x^8-x^7-9*x^5+18*x^4-13*x^3+9*x^2-2";"-1.36251563+1.81344863*I";"3";"7.939276332568012456512772962843148755825896775460454845174757874";"8";"geometric";"-891746756";"-1*2^2*127*281*6247";"9"
"o9_43528(1,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"5.576259626360039431093360827611655530685915196638057387694972147";"6";"geometric";"-688927";"-1*691*997";"9"
"o9_43522(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097322";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_43521(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43532(0,1)";"x^5+x^3-x^2-3*x-1";"-0.0790576386+1.51439715*I";"1";"3.978127852359131526367873361959213252825500872279176457814622393";"5";"nongeometric";"-12447";"-1*3^3*461";"9"
"o9_43513(1,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727-0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627350";"7";"nongeometric";"2048752";"2^4*128047";"9"
"o9_43517(1,1)";"x^7-2*x^6+2*x^5-5*x^4-4*x^3-2*x^2-9*x-2";"0.428377130-1.20910643*I";"2";"4.505769389844508738941993023508512989549230066684342568518857791";"7";"geometric";"61472117";"7^3*277*647";"9"
"o9_43516(-2,3)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853+1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628649";"7";"geometric";"12160761";"3*4053587";"9"
"o9_43522(-3,1)";"x^7-x^5-x^3-x^2+2*x+1";"1.13515341+0.243891839*I";"3";"7.436408949223477838122549294607206560560729253820457995758398183";"7";"geometric";"-3069019";"-1*3069019";"9"
"o9_43528(0,0)";"x^8-2*x^7+2*x^6+x^5-3*x^4-x^3+2*x^2-x-1";"0.575999181+0.630838823*I";"3";"8.510619766260818985148403532779977495683172138260709495219658484";"8";"geometric";"-520760656";"-1*2^4*13^2*29^2*229";"9"
"o9_43514(3,1)";"x^8-3*x^7-x^6+9*x^5-2*x^4-11*x^3+18*x^2-9*x+2";"0.552360576-0.777025296*I";"4";"7.265981293718628230475854408100144843339326194115877429289835068";"8";"geometric";"1621169192";"2^3*41*1087*4547";"9"
"o9_43513(-1,1)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401+1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917855";"8";"geometric";"761039764";"2^2*8647*22003";"9"
"o9_43533(-3,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"9"
"o9_43533(-2,1)(1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_43533(-2,1)(-2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_43533(-2,1)(4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"geometric";"-283";"-1*283";"9"
"o9_43533(-2,1)(-2,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711176";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_43533(-2,1)(2,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600043";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_43533(1,1)(1,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"3.771828512038120967479267559792396881606044342622797725740342752";"6";"nongeometric";"31709";"37*857";"9"
"o9_43533(1,2)(-1,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_43533(2,1)(1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_43533(0,0)(-2,1)";"x^8-2*x^7-x^6+x^5+2*x^4+4*x^3+2*x^2-7*x-2";"1.73526980-0.392625474*I";"3";"6.369938643506049072755651731871301179076603085388775594242580612";"8";"geometric";"-815716932";"-1*2^2*3*5347*12713";"9"
"o9_43533(1,1)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900296";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43533(4,3)(-1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_43533(3,2)(-1,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222687";"5";"nongeometric";"1609";"1609";"9"
"o9_43533(1,1)(2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_43533(-2,3)(-2,1)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143+0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051723";"6";"geometric";"3800088";"2^3*3^3*73*241";"9"
"o9_43533(-2,1)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43533(0,0)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"8.512049844730434803859728245448829693799399493983575454380056831";"6";"geometric";"357908";"2^2*89477";"9"
"o9_43533(-2,7)(1,1)";"x^8-3*x^7+4*x^6-4*x^5+2*x^4-x^3+x^2+1";"0.517729088-1.07824279*I";"3";"3.957463909397885795309842567917104856075767179307781902634849633";"8";"nongeometric";"-5040547";"-1*37*59*2309";"9"
"o9_43533(4,1)(-2,1)";"x^8-x^7-3*x^6+7*x^5-x^4-7*x^3+9*x^2-4*x+1";"0.269293614-0.364794236*I";"3";"5.631429358551838778795131541076324985773572859667469454696427881";"8";"nongeometric";"-69767783";"-1*211*330653";"9"
"o9_43533(-2,1)(0,0)";"x^6-2*x^5+3*x^4-x^3-2*x^2+4*x-4";"0.195734539-1.25228131*I";"2";"6.003056588235038461562346285040657738165409033081548676304812186";"6";"geometric";"692948";"2^2*191*907";"9"
"o9_43533(2,1)(-2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_43533(-2,3)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43533(2,3)(-1,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_43534(-5,7)(1,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248208";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_43534(-3,7)(1,1)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_43534(-2,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_43534(-3,4)(1,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_43534(-5,2)(-5,2)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"7.653973713396092697446708930036968751244136188969910814855209341";"7";"geometric";"1920257";"1920257";"9"
"o9_43534(-3,11)(1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_43534(-5,11)(1,1)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_43534(-3,2)(1,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_43534(-5,3)(1,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_43534(-5,1)(1,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285+0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_43534(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"geometric";"-59";"-1*59";"9"
"o9_43534(-1,6)(1,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957+0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_43534(-1,3)(0,0)";"x^8-x^7+2*x^6-2*x^3+5*x^2-6*x+2";"0.569292007-0.986564099*I";"3";"7.474079619652636830273609839332141340330648118071561751146500705";"8";"geometric";"-165031540";"-1*2^2*5*211*39107";"9"
"o9_43534(-1,3)(2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-3*x^2-x+1";"-0.774358134-0.221843061*I";"4";"5.319271150763455095675244237775235931235172768697215105003472817";"8";"geometric";"51788288";"2^9*101149";"9"
"o9_43534(1,1)(-1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43534(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"geometric";"-59";"-1*59";"9"
"o9_43534(1,3)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_43534(-1,5)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_43534(1,1)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951693";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_43534(1,2)(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926868";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43534(1,5)(1,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833597";"4";"geometric";"-283";"-1*283";"9"
"o9_43534(-1,3)(-1,3)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"6.554124370267971772736181861585692734342253003699375572577519709";"6";"nongeometric";"283593";"3*94531";"9"
"o9_43534(1,1)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_43534(-1,3)(3,1)";"x^7+2*x^5-2*x^2-2*x-1";"0.282778485-1.41141414*I";"3";"6.416742442184978599408153177423025647812466497697627291480969074";"7";"geometric";"-2509823";"-1*2509823";"9"
"o9_43534(-1,2)(5,1)";"x^7+x^3-2*x^2+x-2";"-0.0712663567-0.905521173*I";"3";"5.771300311844125382936531085780714859743900201052664472749027735";"7";"geometric";"-1138427";"-1*1138427";"9"
"o9_43534(1,1)(3,5)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725504";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_43534(1,1)(2,3)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082199";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_43534(1,3)(-1,2)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049+1.13136938*I";"2";"5.461258942778841692333154381888852655920750431444099714979482287";"8";"nongeometric";"18660737";"233*283^2";"9"
"o9_43534(1,1)(-5,3)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_43534(1,1)(-2,7)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531+0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398658";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_43534(-2,7)(1,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531+0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398658";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_43534(-1,9)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43534(1,1)(1,3)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43534(0,0)(1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_43534(-1,2)(3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"geometric";"-283";"-1*283";"9"
"o9_43534(1,1)(-2,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536496";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43534(2,1)(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_43534(1,3)(1,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302877";"6";"geometric";"-899447";"-1*899447";"9"
"o9_43534(3,1)(3,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+3*x^2+x-2";"0.458601527+1.00339818*I";"2";"6.862962275572786277998195515272370524119908922983354230429484265";"7";"geometric";"7648541";"811*9431";"9"
"o9_43534(-1,3)(1,3)";"x^7-3*x^6+7*x^5-12*x^4+13*x^3-14*x^2+9*x-2";"0.397717489-1.61893812*I";"2";"6.608028217330476557389114267922389933479920052921462973510656313";"7";"geometric";"22148293";"22148293";"9"
"o9_43534(1,1)(-5,11)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898908";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_43534(-1,3)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43534(-1,2)(2,1)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032639";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_43534(2,1)(-1,2)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032641";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_43534(1,1)(1,5)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_43534(-1,2)(0,0)";"x^7-x^6-2*x^4-x^3+x^2+x+2";"-0.0478828379-1.14820635*I";"2";"6.281028726475545637539455822059168516483135167396894758958258538";"7";"geometric";"9035917";"11^2*53*1409";"9"
"o9_43534(1,1)(-3,2)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181701";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_43534(0,0)(-1,3)";"x^8-x^7+2*x^6-2*x^3+5*x^2-6*x+2";"0.569292007-0.986564099*I";"3";"7.474079619652636830273609839332141340330648118071561751146500705";"8";"geometric";"-165031540";"-1*2^2*5*211*39107";"9"
"o9_43534(1,3)(1,2)";"x^8-x^7+x^5-3*x^4-4*x^3+x^2+2*x+1";"0.545913640-1.45686085*I";"3";"5.871587564023788663766973703099119508569940082513308127425087574";"8";"nongeometric";"-50312268";"-1*2^2*3^2*1397563";"9"
