Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_37042(-3,1)";"x^8-x^7-x^6+2*x^5+2*x^4-3*x^3-x^2+4*x-1";"0.805957589-0.863458875*I";"3";"6.715759089797625521254627730552709402935824602689456980314573301";"8";"geometric";"-317910832";"-1*2^4*101*196727";"9"
"o9_37048(2,1)(2,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"geometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_37051(1,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_37055(2,1)";"x^5-x^4+x^3+x-1";"-0.579722718+0.739320282*I";"2";"5.344614300816323221865813636047676061921001694036016229062174405";"5";"geometric";"3889";"3889";"9"
"o9_37054(-1,2)";"x^6-2*x^5+2*x^4+x^3-2*x^2+3*x-1";"0.240731088-0.949116649*I";"2";"5.158349875986763608498648719784152760646504871205179751581142531";"6";"nongeometric";"251444";"2^2*62861";"9"
"o9_37054(1,1)";"x^7-3*x^6+6*x^5-4*x^4-x^3+5*x^2-3*x+1";"0.762362835-0.753762695*I";"3";"4.758458115291002922732459931799911024774912813989386599755415999";"7";"nongeometric";"-4309056";"-1*2^6*3^2*7481";"9"
"o9_37056(-1,1)";"x^8-4*x^7+x^6+8*x^5-x^4-7*x^3+3*x^2+3*x-2";"0.569918386+0.502702751*I";"2";"4.700546318530703760010631846392404186757222637878704309381914228";"8";"geometric";"13518631928";"2^3*7459*226549";"9"
"o9_37062(1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713725";"5";"nongeometric";"4261";"4261";"9"
"o9_37060(-1,1)";"x^7-x^6+x^5+x^4-2*x^3+x^2-x-1";"0.588606284-1.12980333*I";"2";"4.180200152576626740512371144997218671751783005460392208219317758";"7";"nongeometric";"1154313";"3^2*128257";"9"
"o9_37065(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773717";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37060(0,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377333";"3";"nongeometric";"-107";"-1*107";"9"
"o9_37061(1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_37065(-1,1)";"x^8-3*x^7-x^6+9*x^5+2*x^4-12*x^3-5*x^2+6*x+4";"1.19831431-0.134958954*I";"4";"4.454132781357755410150936848366722127279977071407314066346624295";"8";"nongeometric";"63299637";"3^4*37*21121";"9"
"o9_37068(-3,1)(-1,2)";"x^7-2*x^6+x^5-4*x^3+4*x^2-3*x+1";"0.185060962+1.15014031*I";"2";"4.276735266458850610052081237552646529552596948613421157037520751";"7";"nongeometric";"3749549";"3749549";"9"
"o9_37074(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_37074(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_37071(2,1)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547844";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_37074(-1,2)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438602";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_37069(-4,1)";"x^7-3*x^6+4*x^5-5*x^4+3*x^3+2*x^2-4*x+1";"0.909520532-0.563632201*I";"2";"6.635520781550298321961284206016868789395499652237375920623291562";"7";"geometric";"6285781";"103*61027";"9"
"o9_37071(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024844";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_37075(-8,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001655";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_37074(-2,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"9"
"o9_37071(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628-1.54910560*I";"2";"5.899166853843019009761653479419095989831813548551906527428750846";"6";"geometric";"569825";"5^2*23*991";"9"
"o9_37074(0,0)";"x^6-x^5+x^3-3*x^2+5*x-2";"-0.0886326300+1.27710862*I";"2";"7.746232859877235138390242925160991365127522088768167957261488334";"6";"geometric";"265617";"3^2*11*2683";"9"
"o9_37075(-11,2)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547971";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_37074(-3,2)";"x^7-x^6+3*x^4-2*x^3-x^2+3*x-1";"0.649577006-1.14900612*I";"3";"6.712281882086215615244651809145689343675766353708582997090864533";"7";"geometric";"-913636";"-1*2^2*228409";"9"
"o9_37075(-8,3)(2,1)";"x^8-3*x^7+3*x^6+3*x^5-5*x^4-3*x^3+3*x^2+3*x+1";"-0.347960020-0.384741944*I";"4";"5.493571768972075264837203134021597060946908408928274921290469311";"8";"geometric";"33489369";"3^4*643^2";"9"
"o9_37075(-8,1)(2,1)";"x^8-4*x^6-2*x^5+14*x^4+4*x^3-7*x^2+2*x+4";"-0.717514149-0.220841932*I";"4";"5.407480621050749747003662280347923401059398684775119044385359066";"8";"geometric";"689220009";"3^4*2917^2";"9"
"o9_37075(-10,1)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_37075(-12,1)(1,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780038";"8";"nongeometric";"788740297";"13513*58369";"9"
"o9_37075(-5,2)(2,1)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900656";"8";"geometric";"5349969";"3^4*257^2";"9"
"o9_37075(-3,1)(-3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_37075(-10,3)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600846";"4";"nongeometric";"-491";"-1*491";"9"
"o9_37075(-4,1)(2,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150017";"4";"nongeometric";"441";"3^2*7^2";"9"
"o9_37075(-3,1)(2,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409568";"6";"geometric";"55376";"2^4*3461";"9"
"o9_37075(-6,1)(2,1)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488+1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526876";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"9"
"o9_37075(-3,1)(-4,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-9*x^2+6*x+1";"1.25079697+0.850386931*I";"3";"5.336141991398782902100581789118815259268301349824432664677934414";"7";"nongeometric";"-22550795";"-1*5*31*73*1993";"9"
"o9_37075(-4,1)(-3,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-9*x^2+6*x+1";"1.25079697+0.850386931*I";"3";"5.336141991398782902100581789118815259268301349824432664677934415";"7";"nongeometric";"-22550795";"-1*5*31*73*1993";"9"
"o9_37075(-3,1)(-1,2)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287+0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832286";"7";"nongeometric";"-7849711";"-1*89^2*991";"9"
"o9_37075(-4,3)(1,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331977";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_37075(-3,1)(-3,2)";"x^8-3*x^7+4*x^6-2*x^5-2*x^4+4*x^3-5*x^2+3*x-1";"-0.00319740856+0.906654788*I";"3";"5.197935760419979123131365045223921081810914319762460887985527064";"8";"nongeometric";"-27955195";"-1*5*5591039";"9"
"o9_37075(-3,2)(-3,2)";"x^8-x^7+2*x^5-2*x^4+2*x^3+x^2-x+1";"0.113223474+1.02696193*I";"3";"5.613493224290328899843645967925115463409716391539984385327255790";"8";"geometric";"-12046627";"-1*19*269*2357";"9"
"o9_37075(-3,2)(-1,2)";"x^8-x^7-x^6+2*x^5-x^4+2*x^3-x^2-2*x+2";"-0.235187513+1.04941820*I";"3";"4.957616686117646254904236008456549710146879127893091241755454331";"8";"nongeometric";"-24001876";"-1*2^2*89*67421";"9"
"o9_37075(-3,1)(1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_37075(-2,3)(-3,1)";"x^8-x^7+3*x^6+3*x^5-2*x^4+5*x^3+x^2-2*x+1";"0.387163285+1.05892421*I";"3";"5.449097735092818412427269071792415816025705481810445957260105976";"8";"geometric";"-253832240";"-1*2^4*5*599*5297";"9"
"o9_37075(-5,1)(2,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393312";"8";"geometric";"39350529";"3^4*17^2*41^2";"9"
"o9_37075(0,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489106";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37075(-3,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37075(-2,3)(-2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401489";"3";"geometric";"-31";"-1*31";"9"
"o9_37075(0,1)(-5,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774325";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_37075(0,1)(-7,5)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_37075(-1,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_37075(0,1)(-6,7)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_37075(0,1)(-12,7)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_37075(-1,1)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_37075(-5,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_37075(-3,1)(0,0)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638725";"5";"geometric";"19696";"2^4*1231";"9"
"o9_37075(-1,1)(-3,5)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_37075(-1,1)(-3,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_37075(0,1)(-7,3)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785500";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_37075(0,1)(-10,1)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406-1.26796738*I";"2";"2.581067110041325465034375712091078104704801555401723934075792045";"6";"nongeometric";"233173";"233173";"9"
"o9_37075(-1,1)(-4,5)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634932";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_37075(0,1)(-4,7)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_37075(-4,1)(-4,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438605";"7";"geometric";"2718272";"2^6*42473";"9"
"o9_37075(0,1)(-11,8)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"2.434872260341264552460605412028762322107825530572849720057448331";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_37075(0,1)(-9,5)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551995";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_37075(-4,3)(-4,3)";"x^7-x^6+3*x^4-2*x^3-x^2+3*x-1";"0.649577006+1.14900612*I";"3";"6.712281882086215615244651809145689343675766353708582997090864533";"7";"geometric";"-913636";"-1*2^2*228409";"9"
"o9_37075(-2,3)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_37075(0,1)(-12,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"9"
"o9_37075(-1,1)(2,3)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371255";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_37075(-3,2)(-3,1)";"x^8-3*x^7+4*x^6-2*x^5-2*x^4+4*x^3-5*x^2+3*x-1";"-0.00319740856+0.906654788*I";"3";"5.197935760419979123131365045223921081810914319762460887985527063";"8";"nongeometric";"-27955195";"-1*5*5591039";"9"
"o9_37075(0,1)(-10,11)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323306";"8";"nongeometric";"-495608263";"-1*1201*412663";"9"
"o9_37075(-8,3)(1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826076";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_37075(1,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978217";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37075(-1,1)(-2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"9"
"o9_37075(-1,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37075(0,0)(2,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"5.693745589528183310260819168278577014979976112187288121100970692";"4";"geometric";"144";"2^4*3^2";"9"
"o9_37075(0,1)(-8,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_37075(1,1)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_37075(0,1)(-4,5)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_37075(1,1)(-10,3)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600854";"4";"geometric";"-491";"-1*491";"9"
"o9_37075(0,1)(-7,4)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_37075(0,1)(-2,5)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642271";"5";"nongeometric";"12533";"83*151";"9"
"o9_37075(1,1)(-5,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175645";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_37075(-1,2)(-3,1)";"x^7-x^6-x^5+4*x^4-3*x^2+3*x+1";"1.07911287+0.956259320*I";"3";"4.605509033976628317735470210870187137068606340842943422032832287";"7";"nongeometric";"-7849711";"-1*89^2*991";"9"
"o9_37075(-1,1)(1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_37075(1,1)(-4,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331982";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_37075(-1,1)(-6,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_37075(1,1)(-1,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766321";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_37075(0,1)(-4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_37075(0,1)(-2,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_37075(2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37075(-1,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37075(2,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956430";"2";"nongeometric";"-3";"-1*3";"9"
"o9_37075(2,1)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956439";"2";"geometric";"-3";"-1*3";"9"
"o9_37075(0,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"9"
"o9_37075(0,1)(-6,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_37075(0,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37075(-1,1)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37075(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37075(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520351";"3";"nongeometric";"-23";"-1*23";"9"
"o9_37075(0,1)(-5,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774333";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_37075(0,1)(-8,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455559";"3";"nongeometric";"-83";"-1*83";"9"
"o9_37075(0,1)(-5,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_37075(0,1)(4,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_37075(-1,1)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_37075(2,1)(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"5.693745589528183310260819168278577014979976112187288121100970696";"4";"geometric";"144";"2^4*3^2";"9"
"o9_37075(2,1)(4,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150014";"4";"geometric";"441";"3^2*7^2";"9"
"o9_37075(1,1)(-10,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290945";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_37075(-1,1)(-2,5)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_37075(0,1)(-10,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_37075(0,1)(2,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_37075(-1,2)(-1,2)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986207";"5";"nongeometric";"1649";"17*97";"9"
"o9_37075(0,1)(-8,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_37075(0,0)(-3,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"geometric";"19696";"2^4*1231";"9"
"o9_37075(0,1)(-3,4)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_37075(-1,2)(2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604+0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852243";"6";"geometric";"-93987";"-1*3^3*59^2";"9"
"o9_37075(2,1)(1,2)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852244";"6";"geometric";"-93987";"-1*3^3*59^2";"9"
"o9_37075(2,1)(-1,2)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604+0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852245";"6";"nongeometric";"-93987";"-1*3^3*59^2";"9"
"o9_37075(0,1)(-9,7)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471456";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_37075(0,1)(3,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"9"
"o9_37075(0,0)(0,0)";"x^6-x^5+x^3-3*x^2+5*x-2";"-0.0886326300-1.27710862*I";"2";"7.746232859877235138390242925160991365127522088768167957261488333";"6";"geometric";"265617";"3^2*11*2683";"9"
"o9_37075(-3,2)(2,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_37075(2,1)(-3,2)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796-1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498544";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
