Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_27(2,1)(2,5)(-1,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900354";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^3_27(2,1)(-6,5)(-1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^3_27(2,3)(-1,0)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"14"
"10^3_27(2,3)(1,0)(6,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435-0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258983";"7";"nongeometric";"51437824";"2^8*200929";"14"
"10^3_27(2,1)(-1,1)(3,1)";"x^7-3*x^6+6*x^4-x^3-9*x^2+6*x+2";"-1.13881752-0.601500493*I";"2";"6.813536284120394521302016104170808023085556244294693744165912478";"7";"nongeometric";"30359936";"2^7*113*2099";"14"
"10^3_27(2,1)(3,1)(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"10^3_27(2,1)(8,5)(-1,0)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627443";"7";"nongeometric";"13852864";"2^6*216451";"14"
"10^3_27(2,1)(-1,0)(2,5)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"14"
"10^3_27(2,1)(0,0)(-2,1)";"x^8+2*x^6-x^5+x^4-3*x^3-x^2+2";"0.898955202+0.162919238*I";"4";"9.379559642616608508931365748574314654095996830263069707209725580";"8";"geometric";"297636364";"2^2*74409091";"14"
"10^3_27(2,5)(-1,0)(-2,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554611";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"14"
"10^3_27(2,1)(1,0)(8,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"14"
"10^3_27(2,1)(-1,0)(5,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199+0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"14"
"10^3_27(2,1)(1,1)(7,4)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"14"
"10^3_27(2,1)(1,3)(1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"14"
"10^3_27(2,3)(-1,0)(-8,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"14"
"10^3_27(2,5)(1,0)(-4,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"14"
"10^3_27(2,3)(8,1)(-1,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428+0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739423";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"14"
"10^3_27(2,3)(1,1)(4,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377328";"3";"nongeometric";"-107";"-1*107";"14"
"10^3_27(2,3)(1,1)(6,5)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546414";"5";"nongeometric";"26084";"2^2*6521";"14"
"10^3_27(2,5)(-1,0)(-4,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"14"
"10^3_27(2,5)(0,0)(1,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"14"
"10^3_27(2,3)(4,3)(1,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524101";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"14"
"10^3_27(2,3)(1,1)(8,7)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524104";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"14"
"10^3_27(2,3)(1,1)(2,7)";"x^8-2*x^7+4*x^6-5*x^5+3*x^4-3*x^3-x^2+1";"0.441246636-1.35443338*I";"3";"4.988550207641105000925341072772957315991607645311955241552649168";"8";"nongeometric";"-67512812";"-1*2^2*29*409*1423";"14"
"10^3_27(2,5)(1,1)(3,2)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239584";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"14"
"10^3_27(2,1)(4,1)(1,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^3_27(2,1)(6,5)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171806";"2";"nongeometric";"-7";"-1*7";"14"
"10^3_27(2,1)(1,0)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874027";"3";"nongeometric";"-59";"-1*59";"14"
"10^3_27(2,1)(3,1)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"14"
"10^3_27(2,1)(-1,0)(-6,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^3_27(2,1)(4,3)(-1,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"14"
"10^3_27(2,3)(-1,0)(2,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^3_27(2,3)(4,1)(-1,0)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"14"
"10^3_27(2,1)(1,1)(6,7)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249277";"4";"nongeometric";"788";"2^2*197";"14"
"10^3_27(2,1)(8,1)(1,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"14"
"10^3_27(2,3)(-1,0)(-4,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"14"
"10^3_27(2,1)(-1,1)(3,2)";"x^5-2*x^3-2*x^2-4*x-2";"-0.0391276361+1.09866587*I";"1";"7.393542110124539056034767027956788937226362884593998536724228894";"5";"nongeometric";"-16816";"-1*2^4*1051";"14"
"10^3_27(2,3)(-6,1)(1,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642268";"5";"nongeometric";"12533";"83*151";"14"
"10^3_27(2,1)(-7,2)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"14"
"10^3_27(2,1)(1,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"14"
"10^3_27(2,1)(1,1)(2,5)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"14"
"10^3_27(2,1)(-1,0)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^3_27(2,1)(-5,2)(-1,0)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^3_27(2,1)(5,2)(1,0)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"14"
"10^3_27(2,1)(1,0)(-4,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"14"
"10^3_27(2,5)(0,0)(-1,0)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"14"
"10^3_27(2,1)(-1,0)(-2,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"14"
"10^3_27(2,5)(-1,0)(4,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260-1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260217";"6";"nongeometric";"-255823";"-1*109*2347";"14"
"10^3_27(2,1)(1,1)(5,6)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171713";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^3_27(2,5)(4,1)(1,0)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552094";"7";"nongeometric";"27108668";"2^2*19*356693";"14"
"10^3_27(2,1)(-4,5)(1,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"14"
"10^3_27(2,1)(1,0)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"10^3_27(2,1)(4,5)(-1,0)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"14"
"10^3_27(2,3)(8,1)(1,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428+0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739421";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"14"
"10^3_27(2,1)(2,3)(0,0)";"x^7-x^6+4*x^5-6*x^4+5*x^3-3*x^2+4";"-0.362311594-1.84815959*I";"3";"9.643512505019127219003853917904720910146172312891090791472228214";"7";"geometric";"-80667200";"-1*2^6*5^2*50417";"14"
"10^3_27(2,1)(-1,1)(1,2)";"x^7-x^6-3*x^5+4*x^4-x^3-4*x^2+3*x-1";"0.616554549+0.797239972*I";"2";"7.102703523916442417904722556644677005659909769603912595705772260";"7";"nongeometric";"6074044";"2^2*677*2243";"14"
"10^3_27(2,1)(3,1)(3,2)";"x^7-x^6-3*x^5+4*x^4-x^3-4*x^2+3*x-1";"0.616554549+0.797239972*I";"2";"7.102703523916442417904722556644677005659909769603912595705772261";"7";"nongeometric";"6074044";"2^2*677*2243";"14"
"10^3_27(2,1)(1,1)(-2,3)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"nongeometric";"13852864";"2^6*216451";"14"
"10^3_27(2,5)(1,0)(2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701453";"7";"nongeometric";"2807872";"2^6*73*601";"14"
"10^3_27(2,5)(-1,0)(2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"nongeometric";"2807872";"2^6*73*601";"14"
"10^3_27(2,1)(6,5)(-1,0)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"14"
"10^3_27(2,1)(-1,3)(1,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"14"
"10^3_27(2,1)(7,5)(1,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300628";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"14"
"10^3_27(2,5)(-6,1)(1,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323304";"8";"nongeometric";"-495608263";"-1*1201*412663";"14"
"10^3_27(2,1)(-7,3)(1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"14"
"10^3_27(2,1)(3,2)(0,0)";"x^8-x^7-4*x^6-2*x^5+7*x^4+13*x^3+18*x^2+12*x+8";"0.0270980650-0.917999183*I";"4";"8.094082743430217896457441014485047102908547471670491840908340826";"8";"nongeometric";"3412458496";"2^10*37*90067";"14"
"10^3_27(3,1)(-8,1)(1,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"14"
"10^3_27(3,1)(-6,1)(1,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"14"
"10^3_27(2,5)(1,0)(4,1)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260-1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260217";"6";"nongeometric";"-255823";"-1*109*2347";"14"
"10^3_27(2,5)(4,1)(-1,0)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"3.075513576998570929783462745246763151896505496518714072345552095";"7";"nongeometric";"27108668";"2^2*19*356693";"14"
"10^3_27(2,7)(1,1)(4,3)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613488";"7";"nongeometric";"-52471867";"-1*7*7495981";"14"
"10^3_27(3,1)(-5,1)(1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801900";"7";"nongeometric";"1767553";"1767553";"14"
"10^3_27(3,1)(-4,3)(-1,0)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"14"
"10^3_27(3,1)(1,0)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"14"
"10^3_27(3,1)(0,0)(1,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"14"
"10^3_27(3,1)(1,1)(2,5)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"14"
"10^3_27(3,1)(1,1)(4,7)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"14"
"10^3_27(3,1)(-5,1)(-1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"14"
"10^3_27(2,7)(0,0)(1,0)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827429";"8";"nongeometric";"2087233969";"23*53*167*10253";"14"
"10^3_27(2,7)(-1,0)(-4,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827430";"8";"nongeometric";"2087233969";"23*53*167*10253";"14"
"10^3_27(3,1)(4,3)(1,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"14"
"10^3_27(3,1)(4,1)(-1,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"14"
"10^3_27(3,1)(1,1)(4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"14"
"10^3_27(2,5)(1,1)(4,3)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491162";"5";"nongeometric";"49697";"49697";"14"
"10^3_27(3,1)(-1,0)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^3_27(3,1)(3,1)(-1,0)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714767";"5";"nongeometric";"-10407";"-1*3*3469";"14"
"10^3_27(3,1)(1,1)(8,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"14"
"10^3_27(3,1)(-6,1)(-1,0)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"14"
"10^3_27(3,1)(-1,1)(2,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.139350728+0.586947322*I";"2";"5.249525539401262583810069762044754699573275282486604941141106361";"6";"nongeometric";"68389";"68389";"14"
"10^3_27(3,1)(1,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"14"
"10^3_27(3,1)(1,0)(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"14"
"10^3_27(2,5)(-1,0)(2,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^3_27(2,5)(1,0)(2,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^3_27(3,1)(1,1)(7,5)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"14"
"10^3_27(3,1)(1,0)(-6,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695962";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"14"
"10^3_27(3,1)(4,3)(4,3)";"x^7-x^6+2*x^5+2*x^4-x^3+2*x^2+2*x-2";"0.418656216+1.15163930*I";"3";"8.718765491215965368828887926544854927014368436067216997651244514";"7";"geometric";"-17502652";"-1*2^2*373*11731";"14"
"10^3_27(3,1)(1,1)(3,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"14"
"10^3_27(2,5)(1,1)(2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666654";"7";"nongeometric";"52821844";"2^2*13205461";"14"
"10^3_27(2,7)(1,0)(-4,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827439";"8";"nongeometric";"2087233969";"23*53*167*10253";"14"
"10^3_27(2,5)(1,0)(-2,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554611";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"14"
"10^3_27(2,5)(-6,1)(-1,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323305";"8";"nongeometric";"-495608263";"-1*1201*412663";"14"
"10^3_27(3,1)(1,1)(2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"14"
"10^3_27(3,1)(6,5)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760166";"3";"nongeometric";"-23";"-1*23";"14"
"10^3_27(3,1)(5,4)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604205";"4";"nongeometric";"-283";"-1*283";"14"
"10^3_27(3,1)(8,5)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"14"
"10^3_27(3,1)(4,5)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"14"
"10^3_27(3,1)(4,3)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"6.187354877711514233258849773304067244394216469996174834083005854";"5";"nongeometric";"5864";"2^3*733";"14"
"10^3_27(3,1)(1,0)(4,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759852";"6";"nongeometric";"283593";"3*94531";"14"
"10^3_27(3,1)(1,0)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^3_27(3,1)(1,1)(1,3)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399703";"7";"nongeometric";"5294189";"269*19681";"14"
"10^3_27(3,1)(1,1)(5,6)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"14"
"10^3_27(3,1)(1,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"14"
