Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_32159(-2,1)(-3,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851298";"3";"geometric";"-31";"-1*31";"9"
"o9_32159(-2,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32159(2,3)(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32159(-6,1)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_32159(2,1)(1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152885";"6";"nongeometric";"62437";"29*2153";"9"
"o9_32159(-2,1)(0,0)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"5.981546709125110719528366717964839731583817085113706418317946664";"6";"geometric";"101072";"2^4*6317";"9"
"o9_32159(-1,1)(-1,3)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993539";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_32159(-2,1)(-1,5)";"x^7-x^6-7*x^5+x^4+14*x^3+8*x^2-x-2";"-0.545766938-0.404768108*I";"1";"5.521106432550912025678954851870844148370022563699855144402843174";"7";"geometric";"-82059239";"-1*23*3567793";"9"
"o9_32155(2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663957";"8";"geometric";"642855149";"61*1453*7253";"9"
"o9_32159(-2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_32159(2,1)(3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_32159(4,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_32159(2,1)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020998";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32159(-1,1)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_32159(5,3)(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900246";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_32159(-2,1)(1,2)";"x^6-2*x^4+2*x^2-x-1";"0.732480302+0.654167577*I";"2";"4.632262807112983526286434585759887454935377439117060740708973283";"6";"nongeometric";"41069";"7*5867";"9"
"o9_32159(6,1)(1,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634535";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"o9_32159(7,4)(1,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620050";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_32159(2,1)(1,3)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573974";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_32159(2,1)(2,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334197";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_32159(4,5)(1,1)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500154";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_32159(-2,1)(2,3)";"x^8-x^7-2*x^6+2*x^5+2*x^4-x^3-2*x^2+x+1";"-0.630258014-0.664806748*I";"3";"5.478344026894010909512488344387015210692204967787799246359602793";"8";"nongeometric";"-5371171";"-1*13*413167";"9"
"o9_32159(-1,2)(1,2)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703+0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403322";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_32159(1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32159(-2,1)(-3,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951931";"5";"geometric";"12772";"2^2*31*103";"9"
"o9_32159(-2,3)(-1,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957065";"6";"nongeometric";"716701";"131*5471";"9"
"o9_32159(-2,1)(1,3)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154-0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658361";"6";"nongeometric";"372017";"109*3413";"9"
"o9_32159(2,3)(-3,1)";"x^8-2*x^7+2*x^6-6*x^4+4*x^3-2*x^2+5";"0.0862239535-1.02078324*I";"2";"4.509178787107334533783409389769706892505657118326735978826357039";"8";"nongeometric";"218743040";"2^8*5*73*2341";"9"
"o9_32159(5,2)(1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239380";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_32159(-1,1)(3,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_32159(-2,1)(3,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698946";"5";"nongeometric";"5653";"5653";"9"
"o9_32159(-2,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_32159(2,3)(0,0)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021-0.658501763*I";"2";"6.152301362841057443862399122052946391267549712580693922735376019";"7";"geometric";"7370281";"23*31*10337";"9"
"o9_32159(2,1)(2,3)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_32159(10,7)(1,1)";"x^8-2*x^7-2*x^6+3*x^5+3*x^4-5*x^2+4*x-1";"0.452437418+0.363727162*I";"2";"3.389298742011934660331267040448004782573318089735394416020187921";"8";"nongeometric";"282901249";"1471*192319";"9"
"o9_32166(-8,1)(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_32166(-8,3)(0,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_32159(6,5)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_32159(8,5)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291669";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"o9_32163(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_32159(8,3)(1,1)";"x^8-3*x^7+3*x^6-3*x^5+x^4+x^3+3*x+1";"0.459663163-1.10111446*I";"2";"3.325646215385853160159531516617890658105559760750026873131085489";"8";"nongeometric";"564428876";"2^2*11*103*124543";"9"
"o9_32166(-5,3)(-5,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"6.622998716180798737424759452720602896457419985656352565540366682";"3";"geometric";"-83";"-1*83";"9"
"o9_32166(-5,3)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32166(-5,2)(-1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188709";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_32166(-4,3)(-2,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130437";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_32166(-7,2)(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280452";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_32166(-4,1)(-5,3)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363009";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_32166(-6,1)(0,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_32166(-5,3)(-1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_32166(-5,3)(-3,1)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"5.058066714435959729265336890662114094960705680323898168155709197";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_32166(-1,1)(-5,3)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_32166(-2,1)(2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604454";"5";"nongeometric";"4409";"4409";"9"
"o9_32166(-1,1)(2,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_32166(-3,1)(-3,1)";"x^8-x^6-2*x^5+x^4+2*x^3-x^2-3*x-1";"-0.645633839+1.10905250*I";"3";"3.870529671268901796930833772392125864965110535597046481276821764";"8";"nongeometric";"-296535683";"-1*296535683";"9"
"o9_32166(-2,1)(-5,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32166(-9,2)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600847";"4";"nongeometric";"-491";"-1*491";"9"
"o9_32166(0,1)(-8,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_32166(-3,1)(-5,3)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"5.058066714435959729265336890662114094960705680323898168155709197";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_32166(-7,3)(-1,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_32166(-1,1)(-7,3)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746-0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_32166(-3,1)(1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_32166(-2,1)(-4,3)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130438";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_32166(-5,3)(0,1)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838427";"8";"nongeometric";"135493181";"135493181";"9"
"o9_32166(0,1)(-5,3)";"x^8-3*x^7+2*x^6+x^5-4*x^4+2*x^3-3*x-1";"0.323118771+1.06917609*I";"2";"2.706457316567956894186087688598713467107418766015089251735838428";"8";"nongeometric";"135493181";"135493181";"9"
"o9_32166(-5,3)(2,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864236";"8";"geometric";"214946489";"593*362473";"9"
"o9_32166(-3,2)(-3,2)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182+1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272523";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"9"
"o9_32166(0,1)(-7,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_32166(-5,3)(-4,1)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"5.821546014545171763185281924945829349645265813114819197616363009";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_32166(-5,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32166(0,1)(-9,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_32166(0,0)(0,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_32166(0,1)(-8,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_32166(0,1)(-5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506777";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32166(0,1)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_32166(2,1)(-2,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
"o9_32166(0,0)(-1,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_32166(0,1)(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_32166(0,1)(-10,3)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958306";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_32166(0,1)(-6,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312590";"4";"nongeometric";"257";"257";"9"
"o9_32166(-1,1)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_32166(3,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_32166(-1,1)(-5,2)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_32166(-1,1)(0,0)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_32166(2,1)(-5,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"4.909316266301185051897244204288164475039212590962266096317864239";"8";"geometric";"214946489";"593*362473";"9"
"o9_32166(2,1)(-1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_32166(2,1)(0,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_32166(-10,3)(0,1)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"2.691054193586829858440859012347097598775913100950610466880958307";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_32166(5,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_32166(7,1)(1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260690";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_32167(-1,2)";"x^6-x^5-3*x^3+2*x^2+x+1";"-0.579819488-1.22600820*I";"3";"5.207176491419633226396232733496925976313346168693514460982526877";"6";"geometric";"-52272";"-1*2^4*3^3*11^2";"9"
"o9_32171(-1,1)";"x^8-3*x^7+3*x^6-3*x^5+x^4+x^3+3*x+1";"0.459663163-1.10111446*I";"2";"3.325646215385853160159531516617890658105559760750026873131085489";"8";"nongeometric";"564428876";"2^2*11*103*124543";"9"
"o9_32179(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312589";"4";"nongeometric";"257";"257";"9"
"o9_32173(-2,1)";"x^6-x^5+2*x^4-3*x^3-x^2-4";"0.377117074-1.01123182*I";"2";"5.466249621459977679672894387471402699931414325972545023008940257";"6";"geometric";"2848864";"2^5*127*701";"9"
"o9_32186(1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32194(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_32193(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_32196(-2,1)";"x^5-x^4+x^3-2*x^2+x-2";"-0.559818898+0.999896110*I";"2";"4.964947296907376018612006090887913971847046156831754479251636598";"5";"nongeometric";"24841";"24841";"9"
"o9_32196(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_32196(2,1)";"x^6-x^5+3*x^4-x^3+2*x^2-1";"-0.139155499-1.14993612*I";"2";"5.452671425857457490015250701718333386508928305253354562312870519";"6";"nongeometric";"232873";"59*3947";"9"
"o9_32205(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506777";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32196(-4,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_32186(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_32199(-1,2)";"x^7-3*x^6+3*x^5-3*x^3+3*x^2-2";"0.365897476+1.08282967*I";"3";"4.713554971489091922037154248475400743001228283425874355462610291";"7";"geometric";"-1964212";"-1*2^2*181*2713";"9"
"o9_32206(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_32184(0,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856907";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_32216(-1,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994380";"8";"nongeometric";"-15859807";"-1*1597*9931";"9"
"o9_32225(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_32216(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32216(-1,2)";"x^7-2*x^6+2*x^5+4*x^4-7*x^3+13*x^2-8*x+4";"0.148732064-1.14425119*I";"3";"6.097549619296578250739364117132696952059277597958831308695489824";"7";"geometric";"-237345652";"-1*2^2*113*525101";"9"
"o9_32222(-2,1)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875-0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095787";"7";"geometric";"-57114128";"-1*2^4*3569633";"9"
"o9_32220(1,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722201";"7";"nongeometric";"2585333";"2585333";"9"
"o9_32225(2,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"nongeometric";"89845993";"173*619*839";"9"
"o9_32234(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"o9_32225(1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880852";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_32231(1,2)";"x^8-2*x^7+x^6+4*x^5-8*x^4+10*x^3-8*x^2+5*x-1";"-0.0509851547+0.912134569*I";"3";"5.265219024394001222081066958841051179376133415048319272905055425";"8";"geometric";"-29326799";"-1*197*148867";"9"
"o9_32234(-1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572-0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367514";"8";"nongeometric";"391449841";"101*3875741";"9"
"o9_32204(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652181";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_32230(-1,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262521";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_32222(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32220(-2,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288-0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535451";"8";"nongeometric";"501164633";"501164633";"9"
"o9_32239(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32234(2,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317-1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724903";"5";"geometric";"23984";"2^4*1499";"9"
"o9_32227(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_32234(1,1)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536709";"7";"nongeometric";"1125361";"1125361";"9"
