Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_14983(3,1)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978+1.64578395*I";"2";"4.792929746976834445901117335833571446872026657956256182504976869";"6";"nongeometric";"247297";"67*3691";"9"
"o9_15016(2,3)";"x^8-2*x^7+2*x^6+x^5+x^4-3*x^3+x^2+2*x+1";"-0.645261736-0.756408264*I";"4";"5.294906029539858485191673360133007838081780386989328084327072847";"8";"geometric";"406829212";"2^2*101*379*2657";"9"
"o9_15016(-2,1)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571-0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242701";"8";"geometric";"522469204";"2^2*130617301";"9"
"o9_15053(-2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010993";"5";"nongeometric";"10277";"43*239";"9"
"o9_15075(2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560011";"5";"geometric";"8357";"61*137";"9"
"o9_15087(-1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_15087(-3,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-17*x^3-x^2+6*x+2";"-0.359909496+0.175560406*I";"4";"4.794568384684156048561749496987179000977206275908271569926311993";"8";"nongeometric";"19900805432";"2^3*61*619*65881";"9"
"o9_15087(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181628";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_15087(-7,2)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"5.832471356324988750960414091252832116685869948616299457658867921";"8";"geometric";"-4809907";"-1*19*253153";"9"
"o9_15087(-2,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531-0.961480848*I";"4";"4.121612735702128679739595214448566166291399367112268009277398657";"8";"nongeometric";"139533104";"2^4*8720819";"9"
"o9_15130(-2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"geometric";"-999705727";"-1*67*73*204397";"9"
"o9_15135(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_15135(0,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_15175(4,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333309";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_15203(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_15223(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"9"
"o9_15221(5,1)";"x^7-x^6+2*x^5-4*x^4+2*x^3-4*x^2+x+1";"0.150996211-1.23601211*I";"2";"5.604271416070446359671883185650727668008493785569001923318660777";"7";"geometric";"5189188";"2^2*1297297";"9"
"o9_15221(3,1)";"x^8-4*x^7+3*x^6+4*x^4-x^3+4*x^2-x+2";"0.445535777+0.647226620*I";"3";"4.869157048224901926903025899666282075748787455017688532840510621";"8";"geometric";"-22757868296";"-1*2^3*2844733537";"9"
"o9_15221(-2,1)";"x^8-4*x^7+7*x^6-5*x^5-x^4+6*x^3-5*x^2+2*x+1";"1.36685625-0.782299772*I";"3";"3.835676396980660395158320309779824806223214174018532686584641626";"8";"nongeometric";"-65806007";"-1*61*1078787";"9"
"o9_15221(0,0)";"x^7-x^6+7*x^5-5*x^4+12*x^3-10*x^2+8*x-8";"0.238676438-1.14668494*I";"3";"6.103920561846196996363889860056185558797065329573630072267359407";"7";"geometric";"-246128768";"-1*2^7*811*2371";"9"
"o9_15223(-1,2)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955550";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"9"
"o9_15221(0,0)";"x^7-x^6+7*x^5-5*x^4+12*x^3-10*x^2+8*x-8";"0.238676438-1.14668494*I";"3";"6.103920561846196996363889860056185558797065329573630072267359407";"7";"geometric";"-246128768";"-1*2^7*811*2371";"9"
"o9_15221(-3,1)";"x^6-2*x^5+x^4-2*x^3+3*x^2-2*x+2";"1.44405783+0.132545672*I";"3";"4.875414712325173441022370405736560568939094406830378522513866225";"6";"nongeometric";"-116800";"-1*2^6*5^2*73";"9"
"o9_15244(6,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_15244(2,3)";"x^8-3*x^6-2*x^5-2*x^3+3*x^2+8*x+4";"-1.14943517+0.563194758*I";"3";"5.433412642441569606145577447130320708701593724002127409626378112";"8";"nongeometric";"-466421056";"-1*2^6*79*92251";"9"
"o9_15248(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_15248(-2,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"9"
"o9_15248(4,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204-0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054877";"7";"nongeometric";"1033441";"1033441";"9"
"o9_15248(2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536496";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_15244(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_15244(2,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853-0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082196";"8";"nongeometric";"1298368768";"2^8*23*220511";"9"
"o9_15248(0,0)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589+0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258501";"8";"geometric";"-2774329059";"-1*3*17*3637*14957";"9"
"o9_15248(0,0)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589+0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258502";"8";"geometric";"-2774329059";"-1*3*17*3637*14957";"9"
"o9_15302(-3,1)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263+1.39174305*I";"2";"4.940207577803341834010534314003233390291978797321407847060091837";"7";"geometric";"4400548";"2^2*109*10093";"9"
"o9_15320(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936496";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_15339(-2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"9"
"o9_15337(0,0)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"6.110793731841827040878657146759642125194524095145723660129621648";"5";"geometric";"50352";"2^4*3*1049";"9"
"o9_15339(-3,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086214";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_15337(1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_15335(-2,1)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008936";"7";"nongeometric";"6402789";"3^2*103*6907";"9"
"o9_15335(2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_15311(-3,1)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_15337(0,0)";"x^5-x^4+3*x^3+x^2+2";"0.610864935-1.62052754*I";"2";"6.110793731841827040878657146759642125194524095145723660129621649";"5";"geometric";"50352";"2^4*3*1049";"9"
"o9_15352(-2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_15352(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_15352(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"geometric";"-83";"-1*83";"9"
"o9_15363(-3,2)(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857162";"6";"nongeometric";"225073";"173*1301";"9"
"o9_15363(-3,1)(0,0)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920441";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_15363(-2,1)(5,4)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_15363(-2,1)(3,4)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_15363(-3,1)(-1,2)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"nongeometric";"1343957";"1343957";"9"
"o9_15363(-7,1)(1,2)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_15363(-2,1)(-1,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_15363(-5,3)(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218947";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_15363(-2,1)(1,4)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_15363(-2,1)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_15363(-2,1)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_15363(-2,1)(1,3)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_15363(-5,1)(1,2)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299365";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"o9_15363(-2,1)(3,2)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_15363(-2,3)(-1,2)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282183";"8";"nongeometric";"48099473";"48099473";"9"
"o9_15363(-3,1)(0,0)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920441";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_15363(-2,1)(1,6)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_15363(-3,2)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_15363(-3,1)(1,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_15363(-1,3)(-1,2)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683402";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_15363(-1,2)(1,2)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_15363(0,0)(1,2)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151845";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_15363(-1,2)(-3,2)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565-1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299365";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"o9_15363(0,0)(-1,2)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345068";"8";"geometric";"2995744361";"89*2687*12527";"9"
"o9_15363(0,0)(1,6)";"x^8-2*x^7-x^6+7*x^5-x^4-11*x^3+12*x^2-1";"0.942466764+0.841472724*I";"3";"5.857911761488259888315567200783964189040300586081968730172459727";"8";"geometric";"-3009523028";"-1*2^2*31*24270347";"9"
"o9_15363(1,2)(-1,2)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257+0.811757024*I";"3";"3.010980921635063752372964506087907109904186280163317209289808217";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"o9_15363(3,1)(1,2)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_15363(3,1)(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_15363(3,1)(0,0)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"geometric";"-495608263";"-1*1201*412663";"9"
"o9_15363(3,1)(1,6)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376436";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_15363(-3,1)(1,6)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"nongeometric";"73532";"2^2*31*593";"9"
"o9_15363(0,0)(1,2)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151845";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_15363(0,0)(-1,2)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345068";"8";"geometric";"2995744361";"89*2687*12527";"9"
"o9_15363(0,0)(1,6)";"x^8-2*x^7-x^6+7*x^5-x^4-11*x^3+12*x^2-1";"0.942466764+0.841472724*I";"3";"5.857911761488259888315567200783964189040300586081968730172459727";"8";"geometric";"-3009523028";"-1*2^2*31*24270347";"9"
"o9_15381(1,2)";"x^8-2*x^7+x^5-4*x^4+4*x^3-4*x^2+5*x-2";"0.402574971-1.09742143*I";"2";"4.382886714648518983261842135742457550388341155458082811153345069";"8";"nongeometric";"2995744361";"89*2687*12527";"9"
"o9_15395(-1,2)";"x^8-2*x^7-x^6+4*x^5-2*x^4-2*x^3+3*x^2+x-1";"1.50709266-0.187368526*I";"3";"4.160869585482437152502291969791573479794079619691506759998390198";"8";"geometric";"-18745111";"-1*7*11*31*7853";"9"
"o9_15400(6,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366800";"6";"geometric";"-1494223";"-1*809*1847";"9"
"o9_15408(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_15400(2,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"nongeometric";"6228709";"6228709";"9"
"o9_15435(-2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_15435(-4,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105980";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_15537(-4,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"9"
"o9_15555(2,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_15550(2,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_15537(2,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802-0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712469";"8";"nongeometric";"-57014899";"-1*29*1966031";"9"
"o9_15555(3,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_15551(-2,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058754";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_15561(7,2)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352-0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029472";"8";"nongeometric";"-7313071936";"-1*2^6*163*701023";"9"
"o9_15560(4,3)";"x^8-x^7-2*x^6+3*x^5+3*x^4-6*x^3-2*x^2+4*x-1";"1.02275886-0.984222418*I";"2";"5.740658389914545328423527892264335811283454952525067954275916070";"8";"geometric";"65555389";"65555389";"9"
"o9_15537(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"o9_15571(1,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197110";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_15620(-2,1)(2,3)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790518";"8";"geometric";"-7336627";"-1*7336627";"9"
"o9_15620(2,3)(-2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"geometric";"-7336627";"-1*7336627";"9"
"o9_15652(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_15651(-2,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_15719(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_15719(-6,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648234";"7";"geometric";"-97569124";"-1*2^2*24392281";"9"
"o9_15715(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_15691(1,2)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575877";"7";"nongeometric";"2216657";"2216657";"9"
"o9_15721(-5,1)(-1,2)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_15721(-3,1)(0,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418575";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_15721(-3,1)(-1,2)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937615";"7";"nongeometric";"4997053";"1279*3907";"9"
"o9_15721(-3,1)(0,0)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418575";"8";"geometric";"-455929919";"-1*17*26819407";"9"
"o9_15721(2,1)(-7,8)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_15721(2,1)(-3,2)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936+1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942151";"7";"nongeometric";"-748087";"-1*19*39373";"9"
"o9_15721(1,3)(-1,2)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867-0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"o9_15721(3,1)(1,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_15721(3,2)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_15721(2,1)(1,6)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_15721(2,1)(-1,4)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515768";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_15721(3,1)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947406";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_15721(7,3)(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"3.702348295021363018392784508194934295945926435145747430506901273";"4";"nongeometric";"-491";"-1*491";"9"
"o9_15721(3,1)(1,6)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815587";"6";"geometric";"-2944468";"-1*2^2*17*19*43*53";"9"
