Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42753(0,0)(-7,1)(-3,2)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"7.356341595838237745867866671708846814341575621156870927318380601";"5";"geometric";"4169";"11*379";"9"
"o9_42753(0,0)(3,1)(3,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"nongeometric";"5653";"5653";"9"
"o9_42753(0,0)(2,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_42753(0,0)(3,1)(-1,2)";"x^5-x^4+x^3-3*x^2-x-2";"-0.0323912999-1.27740770*I";"2";"5.292407562209548567110342498188152657004019646765573836414817473";"5";"nongeometric";"23453";"47*499";"9"
"o9_42753(0,0)(0,1)(-3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42753(0,0)(5,1)(1,2)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"9"
"o9_42753(0,0)(-2,1)(-1,2)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458-1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165720";"6";"geometric";"170504";"2^3*21313";"9"
"o9_42753(0,0)(-2,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_42753(0,0)(7,1)(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_42753(0,0)(3,2)(0,0)";"x^7-2*x^6+x^5-2*x^4+4*x^3-7*x^2+9*x-3";"0.333966099+1.15376007*I";"2";"7.375790183822970297749715989460688437000729921104251216851868465";"7";"geometric";"27048081";"3*9016027";"9"
"o9_42753(0,0)(-3,1)(3,2)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720+0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"o9_42753(0,0)(0,1)(-4,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652756";"7";"nongeometric";"6477757";"11*13*97*467";"9"
"o9_42753(0,0)(0,1)(1,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_42753(0,0)(0,0)(2,3)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"7.453573250340332770719871831421304296955332594899287225949103491";"7";"geometric";"13551061";"31^2*59*239";"9"
"o9_42753(0,0)(5,4)(-1,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297227";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_42753(0,0)(7,1)(1,2)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824-0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418115";"8";"nongeometric";"7742250464";"2^5*13*18611179";"9"
"o9_42753(0,0)(-4,1)(-2,1)";"x^8-x^6-2*x^5-2*x^4+2*x^3+2*x^2+3*x+1";"1.37906839-0.224793261*I";"3";"5.689981014024903026756684633686243583160847163313066238836505848";"8";"nongeometric";"-42190303";"-1*23*109*16829";"9"
"o9_42753(0,0)(4,1)(1,2)";"x^8-x^7+6*x^6-5*x^5+11*x^4-7*x^3+6*x^2-2*x+2";"0.199293303+1.58123536*I";"4";"4.861137524259760949873436661402077987044912191054508691386442360";"8";"nongeometric";"417704084";"2^2*7*101*147703";"9"
"o9_42753(0,0)(-4,1)(2,1)";"x^8-x^7+x^6-3*x^5-2*x^4+x^3+x^2+4*x+2";"1.42836805-0.0534408340*I";"3";"5.316280104017199458407494266030420284363547574143288382104475001";"8";"nongeometric";"-121875028";"-1*2^2*11*2769887";"9"
"o9_42753(0,0)(0,0)(-4,1)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"7.803634810428601467205363701175825206209786637826607418774747165";"8";"geometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_42753(0,0)(0,0)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956429";"2";"nongeometric";"-3";"-1*3";"9"
"o9_42753(0,0)(2,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42753(0,0)(1,2)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42753(0,0)(0,0)(-3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622091";"3";"geometric";"-59";"-1*59";"9"
"o9_42753(0,0)(3,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42753(0,0)(-1,1)(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42753(0,0)(-3,1)(-3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_42753(0,0)(-1,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520324";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42753(0,0)(-5,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"7.070305220826957906909747023191587356927453293251623692608800818";"3";"geometric";"-23";"-1*23";"9"
"o9_42753(0,0)(0,0)(-2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42753(0,0)(1,2)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42753(0,0)(-1,1)(-3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42753(0,0)(3,1)(-3,2)";"x^4+2*x^2-x-1";"-0.171647147-1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030385";"4";"nongeometric";"-1371";"-1*3*457";"9"
"o9_42753(0,0)(-2,1)(0,0)";"x^4+x^2-2*x+1";"-0.624810534-1.30024259*I";"2";"6.450666933124444582073923488832571533206785827190270020770015599";"4";"geometric";"272";"2^4*17";"9"
"o9_42753(0,0)(2,1)(1,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_42753(0,0)(-1,1)(2,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_42753(0,0)(0,1)(-2,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_42753(0,0)(0,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42753(0,0)(0,1)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_42753(0,0)(0,0)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"nongeometric";"697";"17*41";"9"
"o9_42753(0,0)(0,0)(-1,2)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"9"
"o9_42753(0,0)(3,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_42753(0,0)(-1,1)(0,0)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"nongeometric";"-2319";"-1*3*773";"9"
"o9_42753(0,0)(0,1)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42753(0,0)(0,1)(-3,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_42753(0,0)(-6,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_42753(0,0)(4,1)(-1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_42753(0,0)(1,3)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636998";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_42753(0,0)(-7,3)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_42753(0,0)(-1,1)(3,4)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"nongeometric";"5653";"5653";"9"
"o9_42753(0,0)(-7,1)(1,2)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_42753(0,0)(-7,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_42753(0,0)(5,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_42753(0,0)(-2,1)(1,2)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_42753(0,0)(-2,1)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"geometric";"11876";"2^2*2969";"9"
"o9_42753(0,0)(-5,1)(1,2)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793-0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577220";"5";"nongeometric";"40416";"2^5*3*421";"9"
"o9_42753(0,0)(-2,1)(-1,3)";"x^5-x^4+x^2-x+1";"0.117699285+0.852668414*I";"2";"5.499195804164574456932939638822868804421561111382052738764742856";"5";"geometric";"1649";"17*97";"9"
"o9_42753(0,0)(-5,1)(-1,2)";"x^5-x^4-3*x^2-3*x-2";"-0.535374913-0.510429308*I";"2";"6.005070166743658984250534170651003756717281604812731891079002854";"5";"geometric";"40696";"2^3*5087";"9"
"o9_42753(0,0)(-5,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279217";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42753(0,0)(-1,3)(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279220";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_42753(0,0)(1,2)(0,0)";"x^6-2*x^5+3*x^4-2*x^3+3*x^2+x-1";"-0.162751081-1.22111099*I";"2";"7.150026232561390856859337163423001430371048555245780339107837808";"6";"geometric";"324069";"3*108023";"9"
"o9_42753(0,0)(-5,1)(3,2)";"x^6-2*x^5+x^3+2*x^2-x-2";"1.23913621+0.641891357*I";"2";"6.815003774320795285911032881066498369302547879748723624419446622";"6";"geometric";"235857";"3*29*2711";"9"
"o9_42753(0,0)(-8,3)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42753(0,0)(2,3)(-1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42753(0,0)(-1,1)(3,2)";"x^6-2*x^5-5*x^3+3*x^2-3*x+2";"-0.685151497-1.19380591*I";"2";"4.935693274212730049850053271003756762172103524457232689746254691";"6";"nongeometric";"672764";"2^2*79*2129";"9"
"o9_42753(0,0)(-3,1)(-2,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.751019197-1.21222879*I";"2";"5.194842650111677700244070744079338198029298631428027304338606966";"6";"geometric";"64829";"241*269";"9"
"o9_42753(0,0)(2,1)(-1,2)";"x^6-x^3+x^2+x-1";"0.742093026+0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"nongeometric";"58673";"23*2551";"9"
"o9_42753(0,0)(-2,1)(2,3)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"5.657742768057181451218901339688595322409066513934196588610514127";"6";"geometric";"31709";"37*857";"9"
"o9_42753(0,0)(-1,1)(-7,4)";"x^6-x^5+x^3+x^2-x+1";"-0.870008929+0.601332365*I";"3";"5.499866604992768767904087890967123917476007480091500647248305810";"6";"nongeometric";"-60175";"-1*5^2*29*83";"9"
"o9_42753(0,0)(-2,1)(2,1)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458-1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165719";"6";"nongeometric";"170504";"2^3*21313";"9"
"o9_42753(0,0)(3,1)(0,0)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772-1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954485";"6";"geometric";"1997417";"317*6301";"9"
"o9_42753(0,0)(3,1)(2,1)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"9"
"o9_42753(0,0)(-4,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_42753(0,0)(5,1)(-1,2)";"x^7+3*x^5+5*x^3-3*x^2+5*x-2";"0.270321702+1.39495336*I";"3";"6.077214085249391971672346747370579993055077088983514257770574704";"7";"nongeometric";"-9686547";"-1*3^4*13*9199";"9"
"o9_42753(0,0)(2,1)(3,2)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"geometric";"1313629";"1313629";"9"
"o9_42753(0,0)(-1,1)(-3,4)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199103";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_42753(0,0)(1,4)(-1,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_42753(0,0)(3,1)(-2,1)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293-1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781204";"7";"nongeometric";"7938341";"1931*4111";"9"
"o9_42753(0,0)(4,3)(-1,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846515";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_42753(0,0)(-1,1)(1,4)";"x^7-3*x^5-2*x^4+3*x^3+3*x^2-2*x-1";"0.866050272-0.304679861*I";"2";"5.154517743934294275030944627209404455573990795812109462613687397";"7";"nongeometric";"6930389";"6930389";"9"
"o9_42753(0,0)(-5,4)(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"nongeometric";"2741353";"2741353";"9"
"o9_42753(0,0)(1,3)(1,2)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656+0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405122";"7";"nongeometric";"-88577128";"-1*2^3*11072141";"9"
"o9_42753(0,0)(-8,1)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970417";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_42753(0,0)(6,1)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_42753(0,0)(-1,2)(-2,1)";"x^7-3*x^6+x^5+5*x^4-6*x^3-x^2+5*x-1";"-1.04921330-0.161493357*I";"2";"5.329585282128868789267284338822861831583713473624100859971439296";"7";"geometric";"2642553";"3^2*293617";"9"
"o9_42753(0,0)(0,0)(3,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"7.206294076429473777267180629281702734702570046639156642011391926";"7";"geometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_42753(-1,8)(-1,1)(1,2)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_42753(0,0)(-4,1)(-3,2)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"6.789510966692984424955974377913284840308248549602881178994811610";"7";"geometric";"1084313";"1084313";"9"
"o9_42753(0,0)(-4,1)(1,2)";"x^7-x^6+2*x^5-3*x^4-2*x^3-x^2+3*x+2";"1.24196821+0.0206708955*I";"3";"5.201239196173493636000566542542008817934225168431650104990583039";"7";"nongeometric";"-5976752";"-1*2^4*97*3851";"9"
"o9_42753(0,0)(0,0)(-1,3)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968-0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096025";"7";"geometric";"-15104080";"-1*2^4*5*188801";"9"
"o9_42753(0,0)(5,3)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_42753(0,0)(4,1)(2,1)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849+1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578735";"7";"nongeometric";"-9670823";"-1*9670823";"9"
"o9_42753(0,0)(3,4)(-1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046522";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_42753(0,0)(-1,4)(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024838";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_42753(0,0)(-7,4)(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024843";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_42753(0,0)(-1,1)(-5,4)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"5.401852806258878178606045379105991724668064801413257303098679756";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_42753(0,0)(2,1)(3,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_42753(0,0)(0,1)(3,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538-0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114754";"7";"nongeometric";"12226173";"3*4075391";"9"
"o9_42753(0,0)(0,0)(1,3)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"7.335935768778345788523834125907439848587543917751208251746431558";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_42753(0,0)(3,2)(2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_42753(0,0)(2,1)(-3,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"4.948829147425992362395187645754996490524509806667213094010349442";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_42753(0,0)(3,1)(1,4)";"x^8+x^6+3*x^4+2*x^2-x+1";"0.840312676-0.975020220*I";"4";"6.028989048546037423052549310833210527434720754897951464922520677";"8";"geometric";"94591377";"3^2*839*12527";"9"
"o9_42753(0,0)(-4,1)(0,0)";"x^8+x^6-2*x^5-6*x^4+x^2+6*x+3";"1.31581356-0.107070013*I";"3";"7.456807128527930604393341461624922453051217421798229045327338925";"8";"geometric";"-1965340464";"-1*2^4*3*2239*18287";"9"
"o9_42753(0,0)(-7,1)(-1,2)";"x^8-2*x^7+3*x^6+4*x^5-8*x^4+10*x^3+5*x^2-8*x+5";"0.476831384+0.498191912*I";"3";"6.363429690639422059633879046957854853209115898463681395249082147";"8";"geometric";"-429331456";"-1*2^10*227*1847";"9"
"o9_42753(0,0)(7,2)(-1,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_42753(0,0)(2,1)(1,3)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_42753(0,0)(0,1)(-5,2)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"nongeometric";"147639313";"147639313";"9"
"o9_42753(0,0)(1,2)(2,1)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371-0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814866";"8";"nongeometric";"-59630775";"-1*3*5^2*795077";"9"
"o9_42753(0,0)(-3,1)(2,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"o9_42753(0,0)(2,3)(-2,1)";"x^8-3*x^7+x^6+x^5+5*x^4-6*x^3-2*x^2+3*x+1";"-0.781230576-1.00666107*I";"2";"5.933198621787123884986516831661961466509597852100835246931629725";"8";"nongeometric";"46635469";"991*47059";"9"
"o9_42753(0,0)(1,2)(-3,1)";"x^8-3*x^7-x^6+4*x^5+8*x^4-4*x^3-8*x^2+1";"-0.824142131-0.944353974*I";"1";"6.046330169967125434134671279943925087971990867339508711541641867";"8";"geometric";"-397538359";"-1*457*869887";"9"
"o9_42753(0,0)(0,0)(-4,3)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"8.025893129842794672804129107372401593852888644074619755540277119";"8";"geometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_42753(0,0)(-1,2)(0,0)";"x^8-x^7+3*x^6-3*x^5+6*x^4-7*x^3+2*x^2+2*x-1";"-0.766548227-1.37920231*I";"3";"7.437599302270855379568959651831852721806543290381441117984732710";"8";"geometric";"-302371975";"-1*5^2*307*39397";"9"
"o9_42753(0,0)(-5,1)(0,0)";"x^8-x^7+3*x^6-6*x^5+x^4-4*x^3+x^2+9*x+2";"1.38214951-0.215229498*I";"3";"7.721273212760384120352885991468854748252792104962650774448061816";"8";"geometric";"-1506997796";"-1*2^2*1093*344693";"9"
"o9_42753(0,0)(3,2)(1,2)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583810";"8";"nongeometric";"60020897";"17*1879^2";"9"
