Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44206(-5,2)(1,1)(-4,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922443";"4";"nongeometric";"257";"257";"9"
"o9_44206(-5,2)(-1,2)(-3,4)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(1,3)(-1,2)(1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44206(-5,2)(1,1)(1,1)(2,5)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_44206(-5,2)(1,2)(-5,2)(1,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_44206(-5,2)(1,2)(-3,1)(2,3)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_44206(-5,2)(-1,5)(-2,1)(1,2)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032629";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_44206(-5,2)(-1,4)(-1,3)(1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"nongeometric";"4261";"4261";"9"
"o9_44206(-5,2)(-1,4)(2,3)(1,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900253";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44206(-5,2)(1,2)(4,3)(1,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900265";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44206(-5,2)(-1,2)(1,1)(2,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(-5,2)(1,2)(-2,1)(1,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44206(-5,2)(1,2)(-2,1)(-2,5)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(-1,2)(-2,3)(5,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828406";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_44206(-5,2)(1,1)(0,0)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105979";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_44206(-5,2)(1,1)(-3,2)(-1,3)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_44206(-5,2)(1,3)(-2,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44206(-5,2)(1,1)(-5,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496332";"5";"nongeometric";"6449";"6449";"9"
"o9_44206(-5,2)(1,1)(0,0)(1,3)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496332";"5";"nongeometric";"6449";"6449";"9"
"o9_44206(-5,2)(1,1)(-4,1)(1,4)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181616";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-5,2)(1,2)(2,3)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44206(-5,2)(1,1)(-5,1)(2,5)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250881";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_44206(-5,2)(-1,6)(-4,1)(1,1)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"2.816179876317820792596408257691610494286197070309647965223952070";"6";"nongeometric";"52441";"229^2";"9"
"o9_44206(-5,2)(1,1)(-4,1)(-1,6)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44206(-5,2)(1,1)(4,1)(1,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44206(-5,2)(1,1)(0,0)(2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_44206(-5,2)(1,1)(-5,2)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"nongeometric";"160661";"347*463";"9"
"o9_44206(-5,2)(0,0)(-5,2)(1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458155";"6";"nongeometric";"160661";"347*463";"9"
"o9_44206(-5,2)(0,0)(1,1)(3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44206(-5,2)(1,2)(-2,1)(1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736144";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44206(-5,2)(1,3)(-2,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44206(-5,2)(1,2)(-3,1)(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44206(-5,2)(0,0)(4,3)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702232";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44206(-5,2)(1,1)(-5,2)(-1,5)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_44206(-5,2)(1,3)(-2,1)(-3,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"nongeometric";"6228709";"6228709";"9"
"o9_44206(-5,2)(-1,2)(-4,5)(3,1)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138-0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"9"
"o9_44206(-5,2)(1,1)(0,0)(-1,3)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_44206(-5,2)(-1,2)(-3,4)(3,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_44206(-5,2)(1,2)(0,0)(0,0)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177605";"7";"geometric";"3155077";"3155077";"9"
"o9_44206(-5,2)(1,1)(-1,3)(-2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_44206(-5,2)(1,1)(-3,2)(-3,5)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_44206(-5,2)(-1,3)(-2,1)(2,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754156";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_44206(-5,2)(-1,2)(-2,5)(3,2)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573973";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_44206(-5,2)(-1,3)(-1,2)(3,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457+0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984816";"7";"nongeometric";"-736387";"-1*736387";"9"
"o9_44206(-5,2)(1,1)(-5,1)(1,4)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602851";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_44206(-5,2)(1,2)(-2,3)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44206(-5,2)(1,2)(0,0)(1,2)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274-0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722627";"8";"geometric";"-50965895";"-1*5*67*167*911";"9"
"o9_44206(-5,2)(-1,4)(-6,5)(1,1)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"2.472564964768430319012509027867962936799595710225465086027243827";"8";"nongeometric";"-75397139";"-1*75397139";"9"
"o9_44206(-5,2)(-1,2)(0,0)(3,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799109";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_44206(-5,2)(-1,3)(-2,1)(-1,4)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693403";"8";"nongeometric";"326112937";"326112937";"9"
"o9_44206(-5,2)(1,1)(-1,3)(2,5)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928898";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_44206(-5,2)(1,1)(0,0)(-2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"o9_44206(-5,2)(1,1)(-1,2)(-1,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44206(-5,2)(1,1)(1,1)(-2,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44206(-5,2)(0,0)(0,0)(0,0)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"8.487060022277377176292271538022363535584178303085384425906235648";"8";"geometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_44206(-5,2)(1,2)(4,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489102";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(-5,2)(1,3)(4,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100376";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,2)(1,4)(4,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013586";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(1,4)(-4,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520316";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(1,3)(5,2)(1,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455570";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44206(-5,2)(1,4)(0,0)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582052";"5";"nongeometric";"7333";"7333";"9"
"o9_44206(-5,2)(1,4)(-2,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44206(-5,2)(1,2)(3,2)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619913";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(1,3)(-2,1)(-1,4)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849471";"5";"nongeometric";"5653";"5653";"9"
"o9_44206(-5,2)(1,4)(-2,1)(1,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44206(-5,2)(1,3)(-3,1)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926733";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44206(-5,2)(1,4)(-2,1)(0,0)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904877";"6";"nongeometric";"173168";"2^4*79*137";"9"
"o9_44206(-5,2)(1,3)(-3,2)(1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44206(-5,2)(1,4)(-3,1)(2,3)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"5.918264032086223411387102601266867628276949037093458033696196733";"7";"geometric";"52284137";"61*263*3259";"9"
"o9_44206(-5,2)(1,2)(5,3)(1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265245";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_44206(-5,2)(1,2)(1,2)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(-5,2)(1,2)(-2,1)(-2,3)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(-5,2)(1,3)(-2,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899628";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(-5,2)(1,1)(-1,0)(1,2)";"x-1";"1.00000000";"0";"-5.159667969272301539784412346414157951863998434064212598808373959";"0";"nongeometric";"1";"1";"9"
"o9_44206(-5,2)(1,2)(-2,1)(-1,6)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,2)(1,3)(3,2)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(-5,2)(1,4)(5,2)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163183";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44206(-5,2)(1,3)(-3,1)(2,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711177";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_44206(-5,2)(1,2)(-1,2)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44206(-5,2)(1,3)(1,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-5,2)(1,5)(-2,1)(1,4)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011536";"5";"nongeometric";"5653";"5653";"9"
"o9_44206(-5,2)(1,1)(0,0)(2,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_44206(-5,2)(1,5)(-3,1)(2,3)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837377";"5";"geometric";"-14891";"-1*14891";"9"
"o9_44206(-5,2)(1,4)(6,1)(1,1)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"2.816179876317820792596408257691610494286197070309647965223952053";"6";"nongeometric";"52441";"229^2";"9"
"o9_44206(-5,2)(1,2)(-2,1)(1,5)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44206(-5,2)(1,1)(-5,3)(-2,3)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_44206(-5,2)(1,1)(-6,1)(1,3)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_44206(-5,2)(1,2)(-2,1)(-3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44206(-5,2)(1,3)(-2,1)(-1,3)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44206(-5,2)(1,4)(-2,1)(-1,3)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966+1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239379";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_44206(-5,2)(1,1)(-5,1)(1,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(-5,2)(1,4)(2,3)(1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282183";"8";"nongeometric";"48099473";"48099473";"9"
"o9_44206(-5,2)(1,1)(-3,2)(0,0)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"o9_44206(-5,2)(1,2)(6,5)(1,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141009";"8";"nongeometric";"73222729";"73222729";"9"
"o9_44206(-5,2)(1,5)(3,2)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44206(-5,2)(1,6)(-6,1)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44206(-5,2)(1,5)(0,0)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083955";"5";"nongeometric";"4757";"67*71";"9"
"o9_44206(-5,2)(1,6)(-2,1)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44206(-5,2)(1,5)(-2,1)(1,2)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613002";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_44206(-5,2)(1,5)(1,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621788";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(-5,2)(2,1)(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-5,2)(2,1)(-3,1)(2,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44206(-5,2)(2,1)(-5,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44206(-5,2)(2,1)(3,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_44206(-5,2)(1,5)(5,2)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207950";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44206(-5,2)(2,1)(-2,1)(-4,5)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_44206(-5,2)(1,6)(4,1)(1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857183";"6";"nongeometric";"225073";"173*1301";"9"
"o9_44206(-5,2)(2,1)(3,1)(2,3)";"x^6-2*x^5-x^4+2*x^3+2*x+1";"1.73726054+0.277404706*I";"2";"5.262261232607743928111739773666557266247093775556747781802364336";"6";"geometric";"355008";"2^6*3*43^2";"9"
"o9_44206(-5,2)(2,1)(3,1)(-2,3)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_44206(-5,2)(2,1)(1,1)(4,3)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_44206(-5,2)(2,1)(-1,3)(-2,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093166";"7";"nongeometric";"60826868";"2^2*15206717";"9"
