Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_3(-2,1)(3,4)(1,3)(1,2)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^5_3(-2,1)(3,4)(-1,1)(3,2)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^5_3(-2,1)(3,4)(2,1)(3,2)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"10"
"10^5_3(-2,1)(3,4)(0,0)(3,2)(1,4)";"x^6+2*x^4-2*x^3-x^2-3*x-1";"-0.338763771-0.965366393*I";"2";"6.095455047856051242732103736467019946571826885970835478168679023";"6";"geometric";"240393";"3*227*353";"10"
"10^5_3(-2,1)(3,4)(3,2)(3,4)(-2,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327-0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041933";"6";"nongeometric";"272788";"2^2*47*1451";"10"
"10^5_3(-2,1)(3,4)(0,0)(3,4)(1,2)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,2)(1,4)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"10"
"10^5_3(-2,1)(3,4)(1,2)(4,1)(3,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452164";"6";"nongeometric";"68389";"68389";"10"
"10^5_3(-2,1)(3,4)(1,2)(4,3)(-1,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452164";"6";"nongeometric";"68389";"68389";"10"
"10^5_3(-2,1)(3,4)(-1,3)(-1,1)(3,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"10"
"10^5_3(-2,1)(3,4)(-1,3)(1,3)(1,2)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132-0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452165";"6";"nongeometric";"68389";"68389";"10"
"10^5_3(-2,1)(3,4)(3,2)(2,1)(-3,2)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"3.050334664247249700669455780023876833203972642812327711086191531";"6";"nongeometric";"398801";"13*30677";"10"
"10^5_3(-2,1)(3,4)(3,2)(-2,1)(-1,3)";"x^6-2*x^5+x^4-2*x^3-x^2+3*x-1";"-0.0763108262+1.31305545*I";"1";"4.230216834783897300285746784477686194839880036141653590741337236";"6";"nongeometric";"-161939";"-1*67*2417";"10"
"10^5_3(-2,1)(3,4)(-1,2)(2,1)(1,4)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"nongeometric";"-1494223";"-1*809*1847";"10"
"10^5_3(-2,1)(3,4)(2,1)(3,2)(3,4)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"geometric";"-1494223";"-1*809*1847";"10"
"10^5_3(-2,1)(3,4)(-1,3)(-1,3)(3,4)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185514";"6";"geometric";"-1290496";"-1*2^8*71^2";"10"
"10^5_3(-2,1)(3,4)(-1,1)(1,3)(3,2)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022637";"6";"nongeometric";"-561863";"-1*101*5563";"10"
"10^5_3(-2,1)(3,4)(3,2)(2,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022637";"6";"geometric";"-561863";"-1*101*5563";"10"
"10^5_3(-2,1)(3,4)(1,4)(2,1)(1,4)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022639";"6";"nongeometric";"-561863";"-1*101*5563";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,2)(3,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"10"
"10^5_3(-2,1)(3,4)(3,2)(4,1)(1,4)";"x^6-3*x^5+3*x^4+x^3-3*x^2+2*x+1";"0.655092660+0.894049235*I";"2";"5.231182202402810754797838528705137992696816066183886524412643815";"6";"geometric";"214616";"2^3*139*193";"10"
"10^5_3(-2,1)(3,4)(1,3)(2,1)(3,4)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"10"
"10^5_3(-2,1)(3,4)(1,3)(-1,1)(4,1)";"x^6-4*x^4+4*x^2+1";"-1.46771151+0.226698826*I";"3";"4.400901789291146915029881199602190739373136294931200452831870270";"6";"geometric";"-222784";"-1*2^6*59^2";"10"
"10^5_3(-2,1)(3,4)(3,2)(-1,2)(-1,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"10"
"10^5_3(-2,1)(3,4)(-1,2)(-1,1)(1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"10"
"10^5_3(-2,1)(3,4)(1,3)(4,1)(1,2)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"10"
"10^5_3(-2,1)(3,4)(2,1)(3,2)(-3,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152882";"6";"nongeometric";"62437";"29*2153";"10"
"10^5_3(-2,1)(3,4)(2,3)(4,1)(1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"10"
"10^5_3(-2,1)(3,4)(3,1)(1,2)(1,3)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729876";"6";"nongeometric";"52441";"229^2";"10"
"10^5_3(-2,1)(3,4)(2,3)(2,1)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036112";"6";"nongeometric";"40277";"40277";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,2)(-4,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"10"
"10^5_3(-2,1)(3,4)(1,2)(2,3)(-1,2)";"x^6-x^5+2*x^4-3*x^3-x+1";"-0.0522441676-1.51100798*I";"2";"4.162142936452108099042993852174408849673861246686413082923568503";"6";"nongeometric";"346576";"2^4*21661";"10"
"10^5_3(-2,1)(3,4)(3,1)(-1,1)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785500";"6";"nongeometric";"-60556";"-1*2^2*15139";"10"
"10^5_3(-2,1)(3,4)(3,2)(3,2)(-1,2)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720818";"6";"nongeometric";"338897";"13*131*199";"10"
"10^5_3(-2,1)(3,4)(2,1)(-3,2)(1,2)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"10"
"10^5_3(-2,1)(3,4)(2,1)(0,0)(3,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"10^5_3(-2,1)(3,4)(3,2)(4,1)(2,3)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"-1.13123740-0.260282061*I";"2";"5.267270518716845775477695449104451776387223321183040132166560414";"6";"nongeometric";"39269";"107*367";"10"
"10^5_3(-2,1)(3,4)(2,3)(1,2)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"10"
"10^5_3(-2,1)(3,4)(1,3)(3,1)(1,4)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927510";"6";"nongeometric";"410036";"2^2*11*9319";"10"
"10^5_3(-2,1)(3,4)(2,1)(1,4)(-3,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"10"
"10^5_3(-2,1)(3,4)(2,1)(0,0)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"10"
"10^5_3(-2,1)(3,4)(1,2)(2,3)(3,4)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"10"
"10^5_3(-2,1)(3,4)(2,3)(1,2)(3,4)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"10"
"10^5_3(-2,1)(3,4)(1,2)(0,0)(2,3)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326841";"6";"nongeometric";"206761";"199*1039";"10"
"10^5_3(-2,1)(3,4)(3,2)(4,1)(-3,2)";"x^7+3*x^5-x^4+4*x^2-4*x+1";"0.473167010-0.971202161*I";"3";"5.554008983138674533798920022737038068434832055399305736257112145";"7";"nongeometric";"-8316755";"-1*5*1663351";"10"
"10^5_3(-2,1)(3,4)(3,1)(4,3)(1,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"nongeometric";"6228709";"6228709";"10"
"10^5_3(-2,1)(3,4)(-1,1)(2,3)(1,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"10"
"10^5_3(-2,1)(3,4)(3,2)(-1,1)(1,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"10"
"10^5_3(-2,1)(3,4)(2,3)(1,2)(-2,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910-0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876210";"7";"nongeometric";"1313629";"1313629";"10"
"10^5_3(-2,1)(3,4)(0,0)(1,2)(1,4)";"x^7-2*x^6+2*x^5+2*x^4-10*x^3+5*x^2+3*x-2";"0.648290630+0.167507155*I";"2";"5.178258126595694025937173300589497348052016176170342102233134524";"7";"nongeometric";"34948597";"1913*18269";"10"
"10^5_3(-2,1)(3,4)(2,1)(2,3)(1,4)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"10"
"10^5_3(-2,1)(3,4)(3,2)(-2,3)(-1,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,2)(4,1)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642087";"7";"nongeometric";"1602761";"1602761";"10"
"10^5_3(-2,1)(3,4)(2,3)(3,2)(1,4)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2-5*x+2";"0.257456819+0.860547042*I";"2";"4.518628394086981261941352533962650830012257625493255024360870143";"7";"nongeometric";"12323392";"2^6*192553";"10"
"10^5_3(-2,1)(3,4)(3,1)(2,3)(-1,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120543";"7";"nongeometric";"-2198059";"-1*37*59407";"10"
"10^5_3(-2,1)(3,4)(3,2)(-1,1)(-3,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"geometric";"4136793";"3*157*8783";"10"
"10^5_3(-2,1)(3,4)(-1,3)(3,1)(1,2)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"10"
"10^5_3(-2,1)(3,4)(2,1)(-2,3)(-3,2)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588814";"7";"nongeometric";"2368529";"41^2*1409";"10"
"10^5_3(-2,1)(3,4)(3,1)(2,1)(0,0)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"10"
"10^5_3(-2,1)(3,4)(1,3)(2,1)(1,4)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"10"
"10^5_3(-2,1)(3,4)(3,2)(3,1)(-1,4)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875511";"7";"nongeometric";"-4297259";"-1*4297259";"10"
"10^5_3(-2,1)(3,4)(1,2)(0,0)(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"10"
"10^5_3(-2,1)(3,4)(-1,1)(3,1)(0,0)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304+0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239920";"7";"nongeometric";"90986816";"2^6*1421669";"10"
"10^5_3(-2,1)(3,4)(3,1)(3,1)(0,0)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743+1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802401";"7";"geometric";"268086752";"2^5*103*163*499";"10"
"10^5_3(-2,1)(3,4)(1,2)(1,2)(3,2)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,4)(-1,4)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,4)(-3,2)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"10"
"10^5_3(-2,1)(3,4)(-1,3)(1,3)(3,2)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146-0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636955";"7";"geometric";"2836369";"2836369";"10"
"10^5_3(-2,1)(3,4)(3,2)(4,1)(3,2)";"x^7-3*x^6+x^5+3*x^4-2*x^3-x^2+3*x-1";"0.477531146-0.760139799*I";"2";"5.520764895767321470159279395832499017220064815719934388204636955";"7";"nongeometric";"2836369";"2836369";"10"
"10^5_3(-2,1)(3,4)(3,2)(2,3)(1,4)";"x^7-x^4+x^3-3*x^2+3*x+1";"0.177587306+1.19334053*I";"3";"4.533343013500814886009907701695425690356955842946137841343591532";"7";"nongeometric";"-3919283";"-1*47*83389";"10"
"10^5_3(-2,1)(3,4)(-1,1)(3,4)(-2,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241+0.774411082*I";"2";"4.526340644461989616637316251942189893538832366401920785996541074";"7";"nongeometric";"1084313";"1084313";"10"
"10^5_3(-2,1)(3,4)(3,2)(-4,3)(-1,2)";"x^7-x^6+2*x^4-3*x^3+x^2+x-2";"0.254922078-1.14659139*I";"2";"4.159369454283066500511476772324772843693797190010855738960008935";"7";"nongeometric";"6402789";"3^2*103*6907";"10"
"10^5_3(-2,1)(3,4)(2,1)(-3,4)(-3,4)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088803";"7";"geometric";"3155077";"3155077";"10"
"10^5_3(-2,1)(3,4)(3,1)(1,2)(-2,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265238";"7";"nongeometric";"1832121";"3^2*203569";"10"
"10^5_3(-2,1)(3,4)(2,1)(3,4)(3,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620051";"7";"nongeometric";"3272533";"11*297503";"10"
"10^5_3(-2,1)(3,4)(0,0)(-1,2)(-1,2)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931+0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950398";"7";"geometric";"7891489";"43*183523";"10"
"10^5_3(-2,1)(3,4)(3,1)(-1,2)(1,2)";"x^7-x^6+x^5-x^3+x^2+x-1";"0.842454318+0.631347051*I";"3";"3.961592236019506722500433633453584119902626405042808986343745269";"7";"nongeometric";"-1164575";"-1*5^2*37*1259";"10"
"10^5_3(-2,1)(3,4)(3,2)(0,0)(0,0)";"x^7-x^6-2*x^5+4*x^4-4*x^2-4*x+4";"0.984446665-1.12847904*I";"2";"6.749002454294274849082675134978060302394466718016013587539864875";"7";"geometric";"16322128";"2^4*29^2*1213";"10"
"10^5_3(-2,1)(3,4)(3,2)(1,2)(-2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"10"
"10^5_3(-2,1)(3,4)(-1,2)(-1,2)(3,4)";"x^7-x^6-3*x^5+2*x^4+3*x^3-4*x^2-x+1";"0.813009978-0.684195459*I";"2";"5.639825315809731834829088325976255587549798980437481540289053542";"7";"nongeometric";"31289276";"2^2*19*541*761";"10"
"10^5_3(-2,1)(3,4)(-1,3)(-1,1)(-3,2)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722200";"7";"nongeometric";"2585333";"2585333";"10"
"10^5_3(-2,1)(3,4)(2,1)(1,4)(2,3)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"10"
"10^5_3(-2,1)(3,4)(1,3)(3,1)(0,0)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796-0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716485";"7";"geometric";"136489792";"2^6*2132653";"10"
"10^5_3(-2,1)(3,4)(0,0)(-1,1)(0,0)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179+0.675084873*I";"2";"5.818347231663951466081011738526862223627920525378754186668610003";"7";"nongeometric";"37012637";"43*860759";"10"
"10^5_3(-2,1)(3,4)(3,2)(-1,4)(-1,1)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728+0.979477680*I";"2";"2.612223448194354144215236564802007379511616090811557873370893416";"7";"nongeometric";"1045573";"1045573";"10"
"10^5_3(-2,1)(3,4)(3,2)(-3,1)(-1,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"10"
"10^5_3(-2,1)(3,4)(3,2)(2,1)(-2,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952157";"7";"nongeometric";"2667193";"2667193";"10"
"10^5_3(-2,1)(3,4)(0,0)(2,3)(2,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215099";"7";"nongeometric";"3134213";"3134213";"10"
"10^5_3(-2,1)(3,4)(-1,2)(2,3)(1,2)";"x^7-x^6-x^5+x^4+x^3-2*x^2-x+1";"-0.801402110+0.682334727*I";"2";"3.719383915245335848514764165082946543274987223408568036524595381";"7";"nongeometric";"1919189";"23*83443";"10"
"10^5_3(-2,1)(3,4)(2,1)(2,3)(-3,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567737";"8";"nongeometric";"30731273";"3491*8803";"10"
"10^5_3(-2,1)(3,4)(2,3)(-2,1)(1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769523";"8";"nongeometric";"61536989";"2711*22699";"10"
"10^5_3(-2,1)(3,4)(2,1)(3,2)(3,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"10"
"10^5_3(-2,1)(3,4)(1,4)(1,2)(1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"10"
"10^5_3(-2,1)(3,4)(-1,2)(3,2)(1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769534";"8";"nongeometric";"61536989";"2711*22699";"10"
"10^5_3(-2,1)(3,4)(0,0)(-1,2)(1,2)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626+0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248865";"8";"nongeometric";"257325844";"2^2*577*111493";"10"
"10^5_3(-2,1)(3,4)(2,1)(-1,4)(-2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"10"
"10^5_3(-2,1)(3,4)(-1,3)(3,1)(-1,2)";"x^8-2*x^7+2*x^6+x^5-x^4-6*x^3+3*x^2+2*x-1";"0.930639148-1.52617576*I";"2";"4.883131133868227264462607784082630973190170343643401406045013437";"8";"nongeometric";"149907673";"811*184843";"10"
"10^5_3(-2,1)(3,4)(1,2)(-2,1)(3,4)";"x^8-2*x^7+2*x^6-2*x^5-x^4-x^3-2*x+1";"0.206425756+1.05641969*I";"3";"4.215623159068402436709846847098148053382942435053137681686417504";"8";"nongeometric";"-51763295";"-1*5*127*81517";"10"
"10^5_3(-2,1)(3,4)(3,1)(1,2)(3,4)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319-0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994379";"8";"nongeometric";"-15859807";"-1*1597*9931";"10"
"10^5_3(-2,1)(3,4)(3,4)(-2,1)(1,4)";"x^8-2*x^7+3*x^6-4*x^5+6*x^4-4*x^3+2*x^2+2*x-1";"1.20171566+0.763271793*I";"3";"5.792505052750494075426715385933668340162895864517648166756236455";"8";"geometric";"-33596111";"-1*37*908003";"10"
"10^5_3(-2,1)(3,4)(2,1)(2,3)(3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"10"
"10^5_3(-2,1)(3,4)(2,1)(4,1)(-1,3)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413885";"8";"nongeometric";"56946989";"11*1321*3919";"10"
"10^5_3(-2,1)(3,4)(1,2)(-1,1)(1,4)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701163";"8";"nongeometric";"-17751367";"-1*17751367";"10"
