Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41748(-7,3)(2,1)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628+0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480355";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_41748(-4,1)(0,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952755";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_41748(3,5)(-1,1)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_41748(1,1)(-3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41748(1,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41748(0,0)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41748(1,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41748(1,2)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41748(1,1)(-6,5)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_41748(4,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367795";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_41748(3,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970571";"5";"geometric";"2209";"47^2";"9"
"o9_41748(2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_41748(0,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_41748(1,1)(1,2)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_41748(-5,9)(0,1)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060-0.762958017*I";"2";"3.651127191167550063799662270932590839742125419087868572532486581";"6";"nongeometric";"541441";"73*7417";"9"
"o9_41748(4,1)(-1,2)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045275";"6";"geometric";"-561863";"-1*101*5563";"9"
"o9_41748(1,1)(-10,7)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_41748(3,1)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_41748(1,1)(-1,3)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_41748(1,1)(2,3)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_41748(3,1)(-3,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"geometric";"-2923027";"-1*89*32843";"9"
"o9_41748(0,1)(0,0)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910+0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876212";"7";"nongeometric";"1313629";"1313629";"9"
"o9_41748(1,1)(-8,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_41748(1,1)(6,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_41748(0,0)(-1,2)";"x^7-3*x^5+3*x^3-2*x^2-2*x+2";"-1.11750761+0.544451691*I";"2";"6.868859904977690256856742362181690060158317988617756531961047817";"7";"geometric";"7685312";"2^6*23^2*227";"9"
"o9_41748(7,1)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937473";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_41748(2,1)(-3,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754155";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_41748(-3,4)(0,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665800";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_41748(-2,5)(0,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930+0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_41748(1,1)(-5,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_41748(1,7)(0,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_41748(7,1)(0,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146410";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_41748(5,1)(-1,2)";"x^8-3*x^7+4*x^6-x^5+x^4+7*x^3-4*x^2-2*x+1";"0.0211457689+1.34326247*I";"2";"6.169047319528903335399137040434532369901711576493085387452586346";"8";"geometric";"4026241649";"181*22244429";"9"
"o9_41748(7,1)(1,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213055";"8";"nongeometric";"370762193";"370762193";"9"
"o9_41748(1,2)(-1,2)";"x^8-x^7+2*x^3-1";"-0.0927913733+1.06062360*I";"3";"5.585463610683117482412042830521136836390503758753079955020735258";"8";"geometric";"-71493031";"-1*149*257*1867";"9"
"o9_41748(3,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748058";"3";"geometric";"-59";"-1*59";"9"
"o9_41748(5,3)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41748(3,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41748(0,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41748(1,1)(-2,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41748(1,1)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_41748(0,0)(2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"nongeometric";"-848";"-1*2^4*53";"9"
"o9_41748(1,3)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41748(2,1)(-4,1)";"x^4-x^3+x^2-3*x+1";"-0.397845989-1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567810";"4";"geometric";"-1099";"-1*7*157";"9"
"o9_41748(1,1)(-4,5)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_41748(2,1)(-1,2)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_41748(3,1)(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_41748(1,1)(-6,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_41748(1,1)(-5,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_41748(5,1)(2,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643235";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_41748(1,1)(-5,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_41748(1,1)(-8,3)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_41748(0,1)(-4,5)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_41748(0,0)(-1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_41748(3,1)(4,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134831";"7";"geometric";"1162657";"113*10289";"9"
"o9_41748(3,5)(0,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"9"
"o9_41748(1,1)(3,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_41748(1,1)(-4,7)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_41748(0,1)(-4,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_41748(3,1)(3,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887886";"8";"geometric";"357302609";"43^2*173*1117";"9"
"o9_41748(1,1)(-7,4)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_41748(2,3)(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_41748(1,3)(-1,2)";"x^8-x^7+x^5-x^4+3*x^3-1";"-0.00673578642+1.13394958*I";"3";"6.268301954201600430988285217335768875643988595990028524080129850";"8";"geometric";"-100573936";"-1*2^4*353*17807";"9"
"o9_41748(2,5)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_41748(1,1)(-10,9)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862+0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944569";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_41748(0,0)(1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_41748(5,1)(0,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_41748(0,0)(0,0)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"8.209021220809309116248596231238635370866301078844085063497644538";"6";"geometric";"91769";"163*563";"9"
"o9_41749(0,0)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323+1.17286104*I";"2";"8.209021220809309116248596231238635370866301078844085063497644538";"6";"geometric";"91769";"163*563";"9"
"o9_41748(1,1)(-3,4)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_41748(1,1)(-6,7)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_41748(1,1)(-12,7)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_41749(0,1)";"x^6+2*x^4-2*x^3-x^2-3*x-1";"-0.338763771+0.965366393*I";"2";"6.095455047856051242732103736467019946571826885970835478168679024";"6";"geometric";"240393";"3*227*353";"9"
"o9_41750(-5,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41750(-5,1)(-3,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937473";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_41750(-5,1)(0,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_41749(-2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401487";"3";"geometric";"-31";"-1*31";"9"
"o9_41750(-3,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_41750(-3,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_41750(-9,1)(-2,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825+0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420927";"7";"nongeometric";"2670581";"17*29*5417";"9"
"o9_41750(-6,1)(-3,2)";"x^7-x^6+2*x^5+x^4-6*x^3-x^2-x-1";"0.139071705-0.542682555*I";"2";"6.413684849386586530042478390534352440342717763689203140092484246";"7";"geometric";"22364808";"2^3*3*757*1231";"9"
"o9_41750(-3,1)(0,0)";"x^7-x^6+3*x^5-6*x^4+5*x^3-8*x^2+5*x-3";"-0.516622054-1.45056537*I";"3";"6.506462721252744758009543976558482594998278695989648246260848785";"7";"geometric";"-5941796";"-1*2^2*7*212207";"9"
"o9_41750(-4,1)(0,0)";"x^8-x^7+4*x^6-x^5+x^4+5*x^3-5*x^2+4*x+4";"0.877301312-0.632442026*I";"3";"6.910662116392838867970781411529973373520644423794761487273165052";"8";"geometric";"-1072731651";"-1*3*357577217";"9"
"o9_41750(-2,1)(-1,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_41750(-3,1)(2,1)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.636787646343151044599924411955336653338444437534772172060326624";"5";"geometric";"1609";"1609";"9"
"o9_41750(-3,1)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_41750(-2,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_41750(-2,1)(1,2)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023095";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_41750(-3,1)(1,2)";"x^8-x^7+x^6+3*x^5-3*x^4+x^2-2*x-1";"0.395439071-0.863314739*I";"2";"5.143668460358208375948813332169097029187471260553147610857263659";"8";"geometric";"79975189";"7*11425027";"9"
"o9_41750(-1,1)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_41750(0,0)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"9"
"o9_41750(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41750(1,1)(-3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41750(-1,2)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_41750(0,1)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_41750(0,0)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41750(3,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911117";"3";"geometric";"-83";"-1*83";"9"
"o9_41750(0,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_41750(2,1)(-3,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_41750(0,0)(-1,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"9"
"o9_41750(2,1)(-3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800532";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_41750(-3,1)(-4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_41750(0,1)(0,0)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"5.836079914788688695344584304981969172807280365625634020148877362";"5";"geometric";"4417";"7*631";"9"
"o9_41750(0,1)(1,2)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426839";"5";"geometric";"-22331";"-1*137*163";"9"
"o9_41750(1,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_41750(-3,2)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_41750(0,0)(0,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"9"
"o9_41750(0,0)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752510";"5";"geometric";"1777";"1777";"9"
"o9_41750(0,1)(-5,2)";"x^5-x^4-2*x^3-x^2+3*x+1";"-0.860282393-0.825857571*I";"1";"5.262436101311908292112209718185799560940157577348195118814913518";"5";"nongeometric";"-14911";"-1*13*31*37";"9"
"o9_41750(3,1)(0,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_41750(3,1)(2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852241";"6";"geometric";"-93987";"-1*3^3*59^2";"9"
"o9_41749(2,1)";"x^6-x^5+x^4-2*x^2+x-1";"0.230856066-1.20218025*I";"2";"6.292329537727089331869426970304946560943748733475054196733153072";"6";"geometric";"30125";"5^3*241";"9"
"o9_41750(2,1)(0,0)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.997259145-0.912020503*I";"3";"6.056366898668874492464974208440942802805446649659405992627824129";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_41750(-2,1)(0,0)";"x^7-2*x^6+5*x^5-6*x^4+8*x^3-7*x^2+4*x-2";"0.640655135+1.34010904*I";"3";"6.155505946033866679036334685516816660915869668527275589533151680";"7";"geometric";"-2391320";"-1*2^3*5*191*313";"9"
"o9_41750(0,1)(3,2)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750645";"7";"geometric";"-46692071";"-1*41*1138831";"9"
"o9_41750(3,2)(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_41750(1,2)(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687667";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_41750(1,1)(2,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099-0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925625";"7";"geometric";"-1065907";"-1*977*1091";"9"
"o9_41750(2,1)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_41750(3,1)(-1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_41750(0,1)(-1,2)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935+1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452636";"8";"geometric";"133922953";"73*97*18913";"9"
