Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12844(-6,1)(-6,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167908";"5";"geometric";"4757";"67*71";"8"
"t12844(-2,1)(3,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"geometric";"2665";"5*13*41";"8"
"t12844(2,1)(-3,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436101";"5";"geometric";"2665";"5*13*41";"8"
"t12844(2,3)(2,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558438";"5";"geometric";"-4903";"-1*4903";"8"
"t12844(2,1)(-5,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698342";"6";"geometric";"116701";"13*47*191";"8"
"t12844(1,1)(-4,1)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"8"
"t12844(0,0)(4,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669401";"6";"geometric";"-92779";"-1*92779";"8"
"t12844(1,1)(4,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12844(-1,3)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404460";"6";"geometric";"-753079";"-1*753079";"8"
"t12844(1,3)(1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"6.948495522625484592058017107223863837595635416112434588443404461";"6";"geometric";"-753079";"-1*753079";"8"
"t12844(-2,1)(5,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824663";"7";"geometric";"17551109";"53*331153";"8"
"t12844(2,1)(5,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667707";"7";"geometric";"-6515927";"-1*11*592357";"8"
"t12844(1,4)(1,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"7.440597112678500068529847258752556674879861348883016424224799246";"7";"geometric";"2741353";"2741353";"8"
"t12844(-1,4)(-1,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"7.440597112678500068529847258752556674879861348883016424224799246";"7";"geometric";"2741353";"2741353";"8"
"t12844(0,0)(-3,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"geometric";"1867597";"1867597";"8"
"t12844(-3,1)(5,1)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640-1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963570";"7";"geometric";"579639373";"37*15665929";"8"
"t12844(2,1)(-6,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791339";"7";"geometric";"2021273";"37*54629";"8"
"t12844(-5,3)(1,1)";"x^7-x^6-x^4+5*x^3-5*x^2+x+1";"0.908365148-0.435855221*I";"3";"3.955014415187500616533972514559778418645654299484778616227558772";"7";"nongeometric";"-9504827";"-1*823*11549";"8"
"t12844(2,1)(-2,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"geometric";"2067473";"61*33893";"8"
"t12844(2,3)(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005289";"7";"geometric";"2067473";"61*33893";"8"
"t12844(2,1)(5,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560077";"8";"geometric";"788740297";"13513*58369";"8"
"t12844(1,5)(1,1)";"x^8-2*x^7+8*x^6-10*x^5+12*x^4-12*x^3+2*x^2+3*x-1";"0.406350819+2.24071659*I";"2";"3.971111466728195267467650313153057101217122010035387703736730917";"8";"nongeometric";"1346299201";"13*1433*72269";"8"
"t12844(-1,5)(-1,1)";"x^8-2*x^7+8*x^6-10*x^5+12*x^4-12*x^3+2*x^2+3*x-1";"0.406350819-2.24071659*I";"2";"3.971111466728195267467650313153057101217122010035387703736730917";"8";"nongeometric";"1346299201";"13*1433*72269";"8"
"t12844(-7,3)(1,5)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270+0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971799";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12844(-1,5)(7,3)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270-0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971799";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12844(1,5)(-1,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156674";"8";"nongeometric";"-999705727";"-1*67*73*204397";"8"
"t12844(1,1)(-1,5)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093+0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156674";"8";"nongeometric";"-999705727";"-1*67*73*204397";"8"
"t12844(-3,5)(-9,1)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237+0.802471147*I";"2";"7.704637815131350224482116032396693020228061578728251088037341981";"8";"geometric";"1111856896";"2^8*19^2*53*227";"8"
"t12844(2,1)(4,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243579";"8";"geometric";"-202734487";"-1*53*3825179";"8"
"t12844(2,1)(-7,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394222";"8";"geometric";"125869013";"71*197*8999";"8"
"t12844(-1,2)(4,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967810";"8";"geometric";"54558433";"433*126001";"8"
"t12844(2,1)(1,3)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652182";"8";"geometric";"-948381887";"-1*948381887";"8"
"t12844(1,1)(7,3)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295+0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538423";"8";"nongeometric";"-5942356111";"-1*5942356111";"8"
"t12844(1,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12844(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"8"
"t12844(3,1)(3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"geometric";"-59";"-1*59";"8"
"t12844(4,1)(4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"geometric";"-31";"-1*31";"8"
"t12844(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"8"
"t12844(1,2)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"8"
"t12844(0,0)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"8"
"t12844(2,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040658";"3";"geometric";"-23";"-1*23";"8"
"t12844(3,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"8"
"t12844(0,0)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12844(0,0)(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12844(1,1)(0,0)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12844(1,3)(3,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905180";"4";"geometric";"-1927";"-1*41*47";"8"
"t12844(-4,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"geometric";"-331";"-1*331";"8"
"t12844(1,3)(5,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t12844(3,1)(-3,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"t12844(2,1)(2,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"8"
"t12844(1,1)(-1,2)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"8"
"t12844(-1,1)(1,2)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"8"
"t12844(4,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581995";"5";"geometric";"-5783";"-1*5783";"8"
"t12844(1,2)(0,0)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"6.805982502332911505149789438826419729146499872208926810394249744";"5";"geometric";"-7463";"-1*17*439";"8"
"t12844(3,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003329";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t12844(1,1)(1,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12844(-3,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"8"
"t12844(2,1)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361838";"5";"geometric";"-8647";"-1*8647";"8"
"t12844(-5,1)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"t12844(-3,2)(2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"geometric";"2665";"5*13*41";"8"
"t12844(3,2)(-2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"geometric";"2665";"5*13*41";"8"
"t12844(1,1)(7,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279224";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12844(3,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185514";"6";"geometric";"-1290496";"-1*2^8*71^2";"8"
"t12844(0,0)(3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"8"
"t12844(4,1)(-1,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"8"
"t12844(2,1)(5,4)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648604";"6";"geometric";"-118987";"-1*11*29*373";"8"
"t12844(2,1)(-3,4)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409568";"6";"geometric";"55376";"2^4*3461";"8"
"t12844(3,4)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409569";"6";"geometric";"55376";"2^4*3461";"8"
"t12844(4,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669399";"6";"geometric";"-92779";"-1*92779";"8"
"t12844(-4,1)(0,0)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"7.217378123541569887044994582695393837549459028049595996978669400";"6";"geometric";"-92779";"-1*92779";"8"
"t12844(4,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547965";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12844(1,1)(7,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810738";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"t12844(-1,1)(-5,3)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"8"
"t12844(3,2)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"geometric";"1867597";"1867597";"8"
"t12844(0,0)(3,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458924";"7";"geometric";"1867597";"1867597";"8"
"t12844(4,1)(1,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987086";"7";"geometric";"-12558899";"-1*2411*5209";"8"
"t12844(3,2)(-1,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984817";"7";"nongeometric";"-736387";"-1*736387";"8"
"t12844(1,1)(-3,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457+0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984818";"7";"nongeometric";"-736387";"-1*736387";"8"
"t12844(1,1)(-5,3)";"x^7-x^6-x^4+5*x^3-5*x^2+x+1";"0.908365148-0.435855221*I";"3";"3.955014415187500616533972514559778418645654299484778616227558772";"7";"nongeometric";"-9504827";"-1*823*11549";"8"
"t12844(1,1)(1,5)";"x^8-2*x^7+8*x^6-10*x^5+12*x^4-12*x^3+2*x^2+3*x-1";"0.406350819+2.24071659*I";"2";"3.971111466728195267467650313153057101217122010035387703736730917";"8";"nongeometric";"1346299201";"13*1433*72269";"8"
"t12844(3,1)(-1,2)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247+0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079652";"8";"geometric";"1719957061";"1719957061";"8"
"t12844(1,3)(-3,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"8"
"t12844(-1,3)(3,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908167";"8";"geometric";"12759186628";"2^2*113*28228289";"8"
"t12844(3,1)(5,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908169";"8";"geometric";"12759186628";"2^2*113*28228289";"8"
"t12844(1,3)(-2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663955";"8";"geometric";"642855149";"61*1453*7253";"8"
"t12844(1,1)(-7,3)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"nongeometric";"-999705727";"-1*67*73*204397";"8"
"t12844(3,5)(9,1)";"x^8-3*x^7-x^6+12*x^5-8*x^4-12*x^3+12*x^2+2*x-2";"1.47583237-0.802471147*I";"2";"7.704637815131350224482116032396693020228061578728251088037341981";"8";"geometric";"1111856896";"2^8*19^2*53*227";"8"
"t12844(4,3)(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"geometric";"-202734487";"-1*53*3825179";"8"
"t12844(3,1)(-4,1)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632-0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689833";"8";"geometric";"3140696785";"5*601*1045157";"8"
"t12844(2,1)(-4,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184866";"8";"geometric";"-9091807";"-1*9091807";"8"
"t12844(2,1)(6,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007841";"8";"geometric";"96119629";"96119629";"8"
"t12844(4,1)(-1,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967810";"8";"geometric";"54558433";"433*126001";"8"
"t12844(1,2)(-4,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"5.908874614896608946953885263412023448971423878221126694412967812";"8";"geometric";"54558433";"433*126001";"8"
"t12844(3,1)(1,2)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"geometric";"-948381887";"-1*948381887";"8"
"t12844(-4,1)(4,1)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"6.451884486913837588436502381394961855764461067548480972838053481";"8";"geometric";"80426829";"3*7*19^2*103^2";"8"
"t12844(4,1)(-4,1)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"6.451884486913837588436502381394961855764461067548480972838053481";"8";"geometric";"80426829";"3*7*19^2*103^2";"8"
"t12844(3,2)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12844(2,1)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"8"
"t12844(2,1)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326349";"4";"geometric";"-331";"-1*331";"8"
"t12844(4,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"8"
"t12844(5,1)(5,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164102";"5";"geometric";"7333";"7333";"8"
"t12844(4,3)(4,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599274000";"5";"geometric";"-9759";"-1*3*3253";"8"
"t12844(5,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12844(3,2)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361846";"5";"geometric";"-8647";"-1*8647";"8"
"t12844(5,1)(1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"t12844(5,3)(5,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"7.439955308685155422145646707470666230681202093889109414886073869";"6";"geometric";"-1014119";"-1*47*21577";"8"
"t12844(5,4)(2,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648605";"6";"geometric";"-118987";"-1*11*29*373";"8"
"t12844(3,2)(1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917006";"7";"nongeometric";"-4297259";"-1*4297259";"8"
"t12844(5,1)(-3,1)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640-1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963569";"7";"geometric";"579639373";"37*15665929";"8"
"t12844(3,4)(3,4)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"7.519750150604779523552920235885524596403970955069024815308049684";"7";"geometric";"3198652";"2^2*17^2*2767";"8"
"t12844(5,1)(3,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"8"
"t12844(3,1)(-1,3)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"8"
"t12844(1,5)(-7,3)";"x^8-3*x^7+5*x^6-8*x^5+9*x^4-7*x^3+8*x^2-5*x+1";"-0.477599270+0.940394666*I";"3";"7.669401180568022443220986596869846289755335658035670636048971798";"8";"geometric";"-95897152";"-1*2^6*13*79*1459";"8"
"t12844(6,1)(2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007840";"8";"geometric";"96119629";"96119629";"8"
"t12844(5,3)(-7,1)";"x^8-x^7-4*x^6-x^5+5*x^4+4*x^3-x^2-3*x+1";"-0.607453220-0.858887562*I";"2";"7.471716351702914793522200308256605168490789020243304563225237616";"8";"geometric";"1065345472";"2^6*16646023";"8"
"t12844(0,0)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"8"
"t12844(1,2)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"8"
"t12844(3,1)(1,3)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905182";"4";"geometric";"-1927";"-1*41*47";"8"
"t12844(2,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12844(1,3)(-1,1)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946-0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235784";"5";"nongeometric";"23461";"29*809";"8"
"t12844(6,1)(6,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"geometric";"4757";"67*71";"8"
