"10^3_15(-1,1)(0,0)(5,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"6.622998716180798737424759452720602896457419985656352565540366684";"3";"nongeometric";"-83";"-1*83";"12"
"10^3_15(-1,1)(-2,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_15(-1,1)(-3,1)(-1,3)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835090";"4";"nongeometric";"3173";"19*167";"12"
"10^3_15(-1,1)(-3,1)(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"12"
"10^3_15(-1,1)(1,1)(1,2)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793-0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896257";"4";"nongeometric";"-1879";"-1*1879";"12"
"10^3_15(-1,1)(1,1)(5,1)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089418";"4";"nongeometric";"892";"2^2*223";"12"
"10^3_15(-1,1)(1,1)(4,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254+0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840588";"5";"nongeometric";"36688";"2^4*2293";"12"
"10^3_15(-1,1)(-1,1)(7,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"nongeometric";"33468";"2^2*3*2789";"12"
"10^3_15(-1,2)(-6,1)(-1,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"7.297377288811647845099828871247492516432752423624930669599274001";"5";"geometric";"-9759";"-1*3*3253";"12"
"10^3_15(-1,1)(-4,1)(1,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_15(-1,1)(1,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_15(-1,1)(1,2)(2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"12"
"10^3_15(-1,1)(-4,1)(5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129539";"5";"nongeometric";"-60803";"-1*41*1483";"12"
"10^3_15(-1,1)(5,1)(2,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503701";"5";"nongeometric";"20152";"2^3*11*229";"12"
"10^3_15(-1,1)(4,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_15(-1,1)(0,0)(1,2)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012+0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638725";"5";"nongeometric";"19696";"2^4*1231";"12"
"10^3_15(-1,1)(7,3)(1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"12"
"10^3_15(-1,1)(-1,1)(-2,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"nongeometric";"1144817";"37*30941";"12"
"10^3_15(-1,2)(-3,1)(2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036933";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_15(-1,1)(-2,1)(1,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"12"
"10^3_15(-1,1)(0,0)(-1,3)";"x^6-x^5+2*x^4+4*x^3-x^2+9*x+2";"0.190157968-1.34360852*I";"2";"7.147081794714638079120693088025028017749881405882653734387514732";"6";"nongeometric";"2697584";"2^4*168599";"12"
"10^3_15(-1,1)(-1,1)(8,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"12"
"10^3_15(-1,1)(-7,3)(-5,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437891";"6";"geometric";"55376";"2^4*3461";"12"
"10^3_15(-1,1)(-2,1)(7,3)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348701";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"12"
"10^3_15(-1,1)(5,1)(-1,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269748";"6";"nongeometric";"2330192";"2^4*145637";"12"
"10^3_15(-1,1)(-2,3)(2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"12"
"10^3_15(-1,1)(1,1)(7,1)";"x^7-2*x^6+9*x^5-9*x^4+19*x^3-10*x^2+4*x-8";"0.748967057+2.09925391*I";"3";"6.052564061647426630458753912422508044380691529539782084192596396";"7";"nongeometric";"-350086052";"-1*2^2*179*488947";"12"
"10^3_15(-1,1)(-1,1)(-6,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732683";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"12"
"10^3_15(-1,1)(5,1)(0,0)";"x^7-3*x^6+8*x^5-14*x^4+19*x^3-17*x^2+16*x-2";"-0.151836606+1.35055377*I";"3";"7.174753068017095679158334040549368949517142803535249698223525010";"7";"nongeometric";"-67425728";"-1*2^6*151*6977";"12"
"10^3_15(-1,1)(-3,1)(2,3)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332100";"7";"nongeometric";"70151008";"2^5*907*2417";"12"
"10^3_15(-1,1)(-6,1)(-3,1)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083+1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754510";"7";"nongeometric";"21577301";"17*1269253";"12"
"10^3_15(-1,1)(-3,1)(-4,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117137";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"12"
"10^3_15(-1,1)(-7,2)(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295500";"7";"nongeometric";"-7729991";"-1*67*113*1021";"12"
"10^3_15(-1,2)(-6,1)(2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375337";"7";"geometric";"-32775179";"-1*32775179";"12"
"10^3_15(-1,1)(-2,1)(8,3)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122543";"7";"nongeometric";"1121929";"163*6883";"12"
"10^3_15(-1,1)(3,1)(-3,1)";"x^8-2*x^7+4*x^6-x^5-4*x^4+11*x^3-12*x^2+6*x-1";"0.611988024-0.299901803*I";"3";"6.249003261211452328230506138359517302450769346951826672295585168";"8";"geometric";"-114055684";"-1*2^2*28513921";"12"
"10^3_15(-1,1)(-2,1)(-1,2)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"12"
"10^3_15(-1,1)(0,0)(7,1)";"x^8-3*x^7+3*x^6-7*x^5+8*x^4-2*x^3+9*x^2+x+2";"-0.176849257+1.25932677*I";"3";"7.107809414628077263452020103005705543040058386945797095670918851";"8";"nongeometric";"-1142710848";"-1*2^6*3^3*163*4057";"12"
"10^3_15(-1,1)(-4,1)(-1,5)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093+0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"nongeometric";"-999705727";"-1*67*73*204397";"12"
"10^3_15(-1,1)(-3,1)(4,3)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181703";"8";"nongeometric";"4408129984";"2^6*68877031";"12"
"10^3_15(-1,1)(-3,1)(7,5)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792269";"8";"nongeometric";"64789114604";"2^2*727*22279613";"12"
"10^3_15(-1,2)(-6,1)(-2,1)";"x^8-x^7+2*x^5-x^4-x^3+x^2+x-1";"0.792305500+0.623135623*I";"3";"6.992752107791267782922879069492682510474765656372250595697202562";"8";"geometric";"-5293867";"-1*227*23321";"12"
"10^3_15(-1,1)(0,1)(4,3)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"nongeometric";"407384581";"71*5737811";"12"
"10^3_15(-1,1)(-2,3)(1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"12"
"10^3_15(-1,1)(-4,1)(7,3)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295+0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538424";"8";"nongeometric";"-5942356111";"-1*5942356111";"12"
"10^3_15(-1,1)(-1,1)(5,6)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"5.167695667827421220701281009591850732421880904706467553285418573";"8";"nongeometric";"-455929919";"-1*17*26819407";"12"
"10^3_15(-1,1)(-4,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_15(-1,2)(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_15(-1,1)(1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"nongeometric";"-59";"-1*59";"12"
"10^3_15(-1,1)(-1,1)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301112";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_15(-1,1)(-3,1)(-3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"12"
"10^3_15(-1,1)(-6,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520322";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_15(-1,2)(-4,1)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097327";"3";"geometric";"-44";"-1*2^2*11";"12"
"10^3_15(-1,1)(-1,1)(8,3)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_15(-1,1)(3,1)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_15(-1,1)(-3,1)(1,3)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"12"
"10^3_15(-1,1)(-1,1)(7,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"nongeometric";"-2151";"-1*3^2*239";"12"
"10^3_15(-1,1)(-1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"12"
"10^3_15(-1,1)(-7,3)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"12"
"10^3_15(-1,1)(-2,1)(-3,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"12"
"10^3_15(-1,1)(-5,3)(2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355586";"5";"nongeometric";"-34436";"-1*2^2*8609";"12"
"10^3_15(-1,1)(-7,3)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"12"
"10^3_15(-1,1)(0,1)(7,3)";"x^5-2*x^4+3*x^3-5*x^2+2*x-1";"-0.0341029393-1.49320763*I";"2";"5.377830440292653381650353906527247808886806460538948002889713713";"5";"nongeometric";"24196";"2^2*23*263";"12"
"10^3_15(-1,2)(-1,2)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_15(-1,1)(-7,1)(-2,1)";"x^5-x^4+2*x^2-2*x-1";"0.664308830-1.19868126*I";"1";"4.967241778215442305200322817458654403238444672688244471822782489";"5";"geometric";"-23339";"-1*23339";"12"
"10^3_15(-1,1)(0,0)(1,3)";"x^5-x^4+4*x^2-3*x+3";"0.289052085-0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052138";"5";"nongeometric";"34368";"2^6*3*179";"12"
"10^3_15(-1,1)(3,1)(0,0)";"x^5-x^4+4*x^2-3*x+3";"0.289052085-0.848521390*I";"2";"6.949622969888915873489819291274100373649963505619369304944052139";"5";"nongeometric";"34368";"2^6*3*179";"12"
"10^3_15(-1,1)(1,1)(-3,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353126";"5";"geometric";"93664";"2^5*2927";"12"
"10^3_15(-1,2)(-2,1)(4,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"nongeometric";"2665";"5*13*41";"12"
"10^3_15(-1,1)(-1,2)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_15(-1,1)(2,1)(-1,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942915";"6";"nongeometric";"241600";"2^6*5^2*151";"12"
"10^3_15(-1,1)(-6,1)(0,0)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148555";"6";"nongeometric";"95808";"2^6*3*499";"12"
"10^3_15(-1,1)(2,1)(0,0)";"x^6-2*x^5-x^4+4*x^3+2*x^2-4*x+1";"1.57766496+0.773988351*I";"2";"6.746648291794294556316210609245451060777178029021681780233990475";"6";"nongeometric";"559808";"2^6*8747";"12"
"10^3_15(-1,1)(-7,1)(1,3)";"x^6-x^5+2*x^4-x^3+7*x^2-8*x+8";"-1.05927040+1.22206015*I";"3";"5.677769539770666251870734585634490993709941284304586958175765386";"6";"nongeometric";"-924832";"-1*2^5*28901";"12"
"10^3_15(-1,1)(-8,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028424";"6";"nongeometric";"357908";"2^2*89477";"12"
"10^3_15(-1,1)(-1,1)(4,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"12"
"10^3_15(-1,1)(0,0)(4,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479-0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438608";"7";"nongeometric";"2718272";"2^6*42473";"12"
"10^3_15(-1,1)(1,1)(5,7)";"x^7-2*x^6-2*x^5-x^3+2*x^2+2*x+2";"0.140758717-0.981961810*I";"2";"6.288836573051687881371690698018147416321645152877385968961488270";"7";"nongeometric";"22000192";"2^6*379*907";"12"
"10^3_15(-1,1)(-2,1)(7,2)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768-0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536709";"7";"nongeometric";"1125361";"1125361";"12"
"10^3_15(-1,1)(-5,2)(-1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"12"
"10^3_15(-1,1)(-1,1)(-3,4)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424+1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"12"
"10^3_15(-1,1)(-3,1)(7,2)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"3.804611587472142400754781460373390072340056410688840449478082194";"8";"nongeometric";"1298368768";"2^8*23*220511";"12"
"10^3_15(-1,2)(0,0)(1,2)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272+1.08716093*I";"3";"8.143549433673638429792028605922203321819009867471433476548144556";"8";"geometric";"-131027707";"-1*131027707";"12"
"10^3_15(-1,1)(3,1)(4,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182+1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272525";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"12"
"10^3_15(-1,1)(-7,1)(3,2)";"x^8-3*x^7-x^6+10*x^5-5*x^4-11*x^3+8*x^2+4*x-2";"1.19765235+0.783558455*I";"2";"4.955849450035252822714924055637436355433295987594238235062333877";"8";"nongeometric";"467791316";"2^2*116947829";"12"
"10^3_15(-1,1)(1,1)(2,3)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441-0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"nongeometric";"8089459228";"2^2*19*106440253";"12"
"10^3_15(-1,1)(1,1)(4,3)";"x^8-x^7+3*x^6-2*x^5-3*x^4-3*x^3+3*x^2+2*x-4";"0.671721588-0.501983196*I";"3";"5.644479055646132155003238681674771914759378026387523993976706679";"8";"nongeometric";"-1837915952";"-1*2^4*114869747";"12"
"10^3_15(-1,2)(0,1)(3,2)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"5.849080999031888700373604047276434527664697123258857305069099779";"8";"geometric";"99825281";"223*239*1873";"12"
"10^3_15(-1,1)(-1,1)(1,6)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"5.229912056818400152396372026697729649596057324475547893541426545";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"12"
"10^3_15(-1,1)(-8,1)(2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029742";"8";"nongeometric";"54897173";"54897173";"12"
"10^3_15(-1,1)(-1,1)(5,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956425";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_15(-1,1)(0,0)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_15(-1,1)(-3,1)(-7,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280489";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_15(-1,2)(-2,1)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_15(-1,1)(3,1)(1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_15(-1,1)(-7,3)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"nongeometric";"-751";"-1*751";"12"
"10^3_15(-1,1)(7,1)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"12"
"10^3_15(-1,1)(1,1)(3,2)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246740";"4";"nongeometric";"1076";"2^2*269";"12"
"10^3_15(-1,1)(-4,1)(-1,2)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"12"
"10^3_15(-1,1)(7,1)(3,5)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"nongeometric";"78348";"2^2*3*6529";"12"
"10^3_15(-1,1)(-7,1)(-1,2)";"x^5-2*x^2+x-1";"-0.850391220+1.07450803*I";"2";"5.410593007574097057373982094994217197481729342909423969224929493";"5";"nongeometric";"12205";"5*2441";"12"
"10^3_15(-1,1)(-7,1)(1,2)";"x^5-2*x^3-2*x^2+3*x+1";"-1.11586136+0.895900674*I";"2";"4.873387407485573217729985963945779979957954632217521224108520020";"5";"nongeometric";"24597";"3^3*911";"12"
"10^3_15(-1,1)(-5,2)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"12"
"10^3_15(-1,1)(0,1)(5,1)";"x^5-x^4+2*x^3-4*x^2+2*x-1";"0.246281308-0.508432770*I";"2";"5.095606249990398290144800469321604062598335556559557716278824399";"5";"nongeometric";"17597";"17597";"12"
"10^3_15(-1,2)(-4,1)(-2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436095";"5";"nongeometric";"2665";"5*13*41";"12"
"10^3_15(-1,1)(-3,1)(-1,2)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"12"
"10^3_15(-1,1)(1,1)(-1,3)";"x^6-2*x^5+x^4+4*x^3-5*x^2-8*x-4";"-0.520179154-0.451993618*I";"2";"6.064284508154782161717893891239088713881392199078379028181041570";"6";"nongeometric";"8190188";"2^2*2047547";"12"
"10^3_15(-1,2)(-2,1)(5,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457420";"6";"nongeometric";"-417467";"-1*229*1823";"12"
"10^3_15(-1,1)(-7,2)(-1,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571000";"6";"nongeometric";"-60556";"-1*2^2*15139";"12"
"10^3_15(-1,1)(-2,1)(5,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334702";"6";"nongeometric";"-92779";"-1*92779";"12"
"10^3_15(-1,1)(-5,2)(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"12"
"10^3_15(-1,1)(3,1)(3,2)";"x^7+x^5-x^4+3*x^3-4*x^2+3*x-1";"-1.08165424-1.09866933*I";"3";"5.461548189870342471057033579152498036830328766164849655016406653";"7";"nongeometric";"-2009792";"-1*2^6*31*1013";"12"
"10^3_15(-1,2)(-2,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"6.835829674475043994573964188712513129217571078833304878015284176";"7";"nongeometric";"1602761";"1602761";"12"
"10^3_15(-1,2)(0,1)(0,0)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"7.642714539672080719659186807365230701010264416841592867599849151";"7";"geometric";"5066849";"293*17293";"12"
