"10^4_12(-4,1)(2,1)(1,2)(-2,1)";"x^4+x^2-4*x+4";"-0.939564909+1.56432242*I";"2";"8.753926433439532951478649163017145100620836881809844526272741855";"4";"nongeometric";"1040";"2^4*5*13";"17"
"10^4_12(-4,1)(0,1)(-1,1)(-4,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340901";"5";"nongeometric";"9412";"2^2*13*181";"16"
"10^4_12(-4,1)(0,0)(0,0)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.657126701-1.28074158*I";"2";"7.664680146815574196585839870020035752293584946043750748260562243";"5";"nongeometric";"5864";"2^3*733";"16"
"10^4_12(-4,1)(0,0)(-3,2)(-1,1)";"x^6-x^5-4*x^4+x^3+7*x^2+2*x-4";"1.76185654-0.206096041*I";"2";"5.296052657568302079177620087942476600526661213521437971685996522";"6";"nongeometric";"794908";"2^2*37*41*131";"17"
"10^4_12(-4,1)(0,1)(1,1)(-2,1)";"x^7-2*x^6+x^4+x^3-4*x^2-4*x-1";"1.07349253+1.06677027*I";"3";"6.146346098132916472054406947401349905011899190267545950103803629";"7";"nongeometric";"-12541552";"-1*2^4*43*18229";"16"
"10^4_12(-4,1)(0,1)(-5,2)(-2,1)";"x^7-x^4+2*x^3-3*x^2+3*x-1";"-1.15903296-0.961652961*I";"3";"7.277159584763515745193418213646886959787211826554937583503204816";"7";"nongeometric";"-1813232";"-1*2^4*113327";"16"
"10^4_12(-4,1)(2,1)(1,2)(1,1)";"x^8-2*x^7+x^6-2*x^5-x^4+10*x^3-8*x^2+2";"0.673243918+0.439515802*I";"3";"7.804802169553586752585140432412005000045416536350781964100167528";"8";"nongeometric";"-163898368";"-1*2^10*23*6959";"16"
"10^4_12(-4,1)(2,1)(-1,2)(-2,1)";"x^7-2*x^6-x^5+x^4+10*x^2-6*x-8";"-0.315299513-1.39858931*I";"2";"7.548822761499214547362702937999742012265873407697550276447380221";"7";"nongeometric";"89357908";"2^2*22339477";"17"
"10^4_12(-4,1)(2,1)(0,0)(-1,1)";"x^7-x^6-2*x^5-x^4+x^3+3*x^2+4*x+2";"-0.750742472+0.538031574*I";"3";"7.161287382414641512088438760311253132259903544036378093393673456";"7";"nongeometric";"-10382708";"-1*2^2*7^2*52973";"17"
"10^4_12(-4,3)(-3,1)(-2,1)(1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413652";"8";"nongeometric";"1123442209";"43*26126563";"17"
"10^4_12(-4,3)(-2,1)(-1,1)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^4_12(-4,3)(-4,1)(-2,1)(-2,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"nongeometric";"3173";"19*167";"16"
"10^4_12(-4,3)(-2,1)(-3,2)(-4,1)";"x^7-3*x^6+3*x^4-2*x^3+x^2+x-2";"-0.939447642-0.172250255*I";"3";"8.573051996057285372280476042091647339656365292415876207968111065";"7";"nongeometric";"-9386672";"-1*2^4*586667";"16"
"10^4_12(-4,3)(-1,1)(-2,1)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246195";"5";"nongeometric";"19829";"79*251";"16"
"10^4_12(-4,3)(-1,1)(-2,1)(4,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"nongeometric";"61536989";"2711*22699";"16"
"10^4_12(-4,3)(0,1)(-2,1)(-2,1)";"x^7-3*x^6-x^5+13*x^4-17*x^3+3*x^2+12*x-10";"1.35265294+0.500175186*I";"2";"5.372455793311582129986847270609410664345826118290791192863857294";"7";"nongeometric";"698154812";"2^2*337*517919";"16"
"10^4_12(-4,3)(0,1)(-2,1)(4,1)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067+1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620662";"5";"nongeometric";"105449";"105449";"16"
"10^4_12(-4,3)(0,1)(-2,1)(2,1)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468+0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964651";"6";"nongeometric";"5149688";"2^3*241*2671";"17"
"10^4_12(-4,3)(-1,1)(-2,1)(-4,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"5.150324147157633262631246705574173256868336073012072757586305770";"6";"nongeometric";"62437";"29*2153";"16"
"10^4_12(-4,3)(0,1)(-2,1)(1,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410192";"7";"nongeometric";"18125293";"271*66883";"16"
"10^4_12(-4,3)(2,1)(-2,1)(2,1)";"x^8-4*x^7+2*x^6+2*x^5+6*x^4+4*x^3-5*x^2-4";"-0.0501355274-0.724864770*I";"3";"6.892911841818158135012446036814771046383610474476343192580411912";"8";"nongeometric";"-13416554272";"-1*2^5*11*38115211";"17"
