Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43807(-8,1)(0,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_43807(1,1)(7,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_43807(1,1)(-1,4)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897759";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_43807(0,0)(5,1)";"x^5-x^4+x^3+2*x^2+2";"0.0283618569+0.858864539*I";"2";"8.081860375478850924111246147090099487707786412400279550781424434";"5";"geometric";"76772";"2^2*17*1129";"9"
"o9_43807(1,1)(-4,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_43807(1,3)(1,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"9"
"o9_43807(-10,1)(1,1)";"x^6+2*x^4-x^3+4*x^2-2*x+4";"-0.886966395-1.17680450*I";"3";"4.936840240667745890643422427040315124946561357040095445661444298";"6";"nongeometric";"-2702404";"-1*2^2*675601";"9"
"o9_43807(-2,5)(1,1)";"x^6+2*x^4-x^3+4*x^2-2*x+4";"-0.886966395+1.17680450*I";"3";"4.936840240667745890643422427040315124946561357040095445661444298";"6";"nongeometric";"-2702404";"-1*2^2*675601";"9"
"o9_43807(4,1)(-1,4)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196958";"6";"geometric";"95869";"95869";"9"
"o9_43807(1,1)(-5,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_43807(3,2)(-3,2)";"x^6-2*x^5+3*x^4-3*x^3-1";"0.239948436-0.746207906*I";"2";"7.018228865662814541292782910932798545412561851211491308097832866";"6";"geometric";"90137";"23*3919";"9"
"o9_43807(2,1)(-3,2)";"x^6-2*x^5-2*x^4+4*x^3+3*x^2-x-4";"1.64764478-0.445111468*I";"2";"5.635677579293764508579378308034369571829013588010343853100957067";"6";"nongeometric";"1613397";"3*641*839";"9"
"o9_43807(1,3)(3,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_43807(3,1)(1,2)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891236";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_43807(-10,1)(3,1)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947+0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786286";"6";"geometric";"-682736";"-1*2^4*71*601";"9"
"o9_43807(4,1)(1,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437893";"6";"geometric";"55376";"2^4*3461";"9"
"o9_43807(-1,1)(-7,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939576";"6";"nongeometric";"795664";"2^4*223^2";"9"
"o9_43807(-2,1)(-7,1)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"nongeometric";"13166864";"2^4*73*11273";"9"
"o9_43807(-1,1)(-5,3)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"nongeometric";"2330192";"2^4*145637";"9"
"o9_43807(-2,1)(-5,3)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079+1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914837";"6";"nongeometric";"20613244";"2^2*23*224057";"9"
"o9_43807(1,1)(6,5)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_43807(2,1)(5,2)";"x^7-2*x^6+5*x^5-8*x^4+6*x^3-10*x^2+x-4";"0.236166215+1.59440949*I";"3";"5.918913317366655669716392880467991074442301589307256075142504231";"7";"nongeometric";"-67441216";"-1*2^6*1053769";"9"
"o9_43807(3,1)(-1,2)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824661";"7";"geometric";"17551109";"53*331153";"9"
"o9_43807(2,1)(3,5)";"x^7-2*x^6+x^5-4*x^4-6*x^3-6*x^2-6*x-2";"-0.147274637-0.927224796*I";"2";"6.068425457295084262111503694750195522527040022748569740389606194";"7";"nongeometric";"53534912";"2^6*839*997";"9"
"o9_43806(7,1)(-1,1)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397+1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738756";"7";"nongeometric";"-64015927";"-1*47*1362041";"9"
"o9_43807(4,1)(6,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186334";"7";"geometric";"60826868";"2^2*15206717";"9"
"o9_43807(5,1)(2,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483279";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_43807(1,1)(-7,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"5.111166587521286648133763536426488684898615298327540645132732684";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_43807(7,4)(1,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302+0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792400";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_43807(1,4)(1,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_43807(-8,1)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937472";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43807(1,2)(-2,1)";"x^7-x^4-x^3+x^2+1";"-0.374873070-1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903754";"7";"geometric";"-193607";"-1*193607";"9"
"o9_43807(2,7)(0,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"o9_43806(7,6)(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_43807(4,5)(3,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_43807(-1,2)(7,1)";"x^7-x^6+3*x^5-4*x^4+5*x^3-4*x^2+4*x-1";"0.865682681-0.662329452*I";"3";"7.322653232999337424056174286359948688542461078957182629141726822";"7";"geometric";"-1391536";"-1*2^4*29*2999";"9"
"o9_43807(-2,1)(7,3)";"x^7-x^6+5*x^5+x^4+4*x^3-6*x^2-4*x-4";"-0.424205890-0.638515605*I";"3";"6.170018827141534872117258866945872144566149068448860658268541033";"7";"nongeometric";"-491971264";"-1*2^6*59*113*1153";"9"
"o9_43807(-4,5)(0,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"9"
"o9_43807(1,1)(4,5)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_43807(1,2)(0,0)";"x^7-x^6-3*x^5+2*x^4+3*x^3-x^2-x-4";"1.15132227+0.626056516*I";"3";"7.660229250455061072639261189114268138676630694748278128179537802";"7";"geometric";"-16109312";"-1*2^8*62927";"9"
"o9_43807(6,1)(0,0)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568+0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739040";"7";"geometric";"236456768";"2^6*3694637";"9"
"o9_43807(-6,1)(0,0)";"x^7-x^6-4*x^5+8*x^4-x^3-5*x^2+4*x+2";"0.701046568-0.797424535*I";"2";"8.021786887349739810590464582215415938027566076471715398768739042";"7";"geometric";"236456768";"2^6*3694637";"9"
"o9_43807(-4,1)(4,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930+0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463281";"7";"geometric";"28064464";"2^4*227*7727";"9"
"o9_43807(3,4)(0,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_43807(-4,1)(-7,3)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402909";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_43807(2,1)(-1,5)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708-1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948144";"7";"nongeometric";"149041216";"2^6*2328769";"9"
"o9_43807(1,1)(8,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"nongeometric";"65321821";"65321821";"9"
"o9_43807(-6,5)(3,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"9"
"o9_43807(-10,3)(0,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"nongeometric";"5442461517";"3*19*89*1072829";"9"
"o9_43806(8,3)(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545+1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262633";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_43807(-2,7)(0,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827431";"8";"nongeometric";"2087233969";"23*53*167*10253";"9"
"o9_43806(7,8)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_43806(8,7)(-3,1)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451-0.383061062*I";"4";"7.240074458586046740341772455923780221539495049761371604515654861";"8";"geometric";"2087233969";"23*53*167*10253";"9"
"o9_43807(0,0)(7,3)";"x^8-2*x^6-2*x^5-3*x^4-2*x+1";"-1.20965944+0.126870328*I";"3";"8.420640601539831141754068588506648501033922903904129922889701115";"8";"geometric";"-161831152";"-1*2^4*7*47*71*433";"9"
"o9_43807(-2,3)(5,1)";"x^8-2*x^7+3*x^6+7*x^5-14*x^4+23*x^3-12*x^2+6*x+4";"0.714053841+0.838013454*I";"3";"7.635235949710212283452155982357308880949814094968287588119506476";"8";"geometric";"-10490225968";"-1*2^4*547*1198609";"9"
"o9_43807(1,1)(11,4)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"5.213167075551059812635916885658412783644137443077748614631542911";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_43807(-2,1)(5,2)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972+0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221984";"8";"nongeometric";"-395778560";"-1*2^9*5*53*2917";"9"
"o9_43807(-7,1)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979+0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353101";"8";"nongeometric";"13170965257";"31*67*6341341";"9"
"o9_43807(0,0)(3,2)";"x^8-3*x^7+4*x^6-x^5-2*x^4-11*x^3+15*x^2-4";"0.983169250+1.70211918*I";"3";"7.895756284986447364784376794038829569157098746821707040240513256";"8";"geometric";"-2062812992";"-1*2^6*41*683*1151";"9"
"o9_43807(-1,1)(-1,5)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"5.184870410851633704075878727217455089186912476924626008625283739";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_43807(1,1)(1,6)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"5.140150451264654367458885416482786786515869663269091156462646612";"8";"nongeometric";"-495608263";"-1*1201*412663";"9"
"o9_43807(-8,1)(-3,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065-1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358884";"8";"geometric";"5874093796";"2^2*97*15139417";"9"
"o9_43807(2,1)(7,5)";"x^8-x^7+3*x^6-6*x^5+17*x^4-25*x^3+25*x^2-12*x+2";"0.803485794-0.895329304*I";"3";"6.194387264946430820277563831298943744295524130383435599966597517";"8";"nongeometric";"-519581696";"-1*2^12*126851";"9"
"o9_43807(2,1)(-7,3)";"x^8-x^7+4*x^6-5*x^5+9*x^4-12*x^3+8*x^2-16*x+8";"-0.740664369-1.16111883*I";"3";"6.181833849797503250379955884605811682315423870603103322314907066";"8";"nongeometric";"-7366538944";"-1*2^6*19*929*6521";"9"
"o9_43807(1,1)(9,1)";"x^8-x^7+x^6-2*x^5+7*x^4-8*x^3+4*x^2+x+2";"-0.253816153+0.440215084*I";"4";"5.158869298989458730771285271186060081507901616055221710759027269";"8";"nongeometric";"235920320";"2^6*5*737251";"9"
"o9_43807(4,3)(-2,1)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628-0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480356";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_43807(8,3)(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43807(9,2)(0,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_43807(8,1)(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383663";"4";"nongeometric";"257";"257";"9"
"o9_43807(9,4)(0,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"nongeometric";"-18001271";"-1*18001271";"9"
"o9_43807(10,1)(0,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_43807(8,5)(0,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_43807(12,1)(0,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_43807(8,1)(3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_43807(10,7)(0,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843498";"7";"nongeometric";"-123782683";"-1*123782683";"9"
"o9_43807(12,7)(1,1)";"x^7+x^5-x^4+3*x^3-6*x^2+2*x-4";"0.539678556+1.18862734*I";"3";"4.975317099608875027963120775664357913429998582445123269801154497";"7";"nongeometric";"-182310148";"-1*2^2*45577537";"9"
"o9_43807(8,7)(1,1)";"x^7-2*x^6+x^5-6*x^4+12*x^3-6*x^2+x-2";"-0.902670397-1.55758743*I";"3";"4.959210297381929470027689821489525426463607018963100003676738755";"7";"nongeometric";"-64015927";"-1*47*1362041";"9"
"o9_43807(8,3)(3,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"o9_43807(8,3)(2,1)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602+2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570058";"7";"geometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_43807(10,3)(3,1)";"x^8+8*x^6+20*x^4-2*x^3+17*x^2-6*x+4";"0.0518463145+1.65224659*I";"4";"7.183076333377593495083745412500280338206413786041297063729598988";"8";"geometric";"2183675584";"2^6*34119931";"9"
"o9_43807(9,1)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979-0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353101";"8";"nongeometric";"13170965257";"31*67*6341341";"9"
"o9_43807(11,1)(0,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557+1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"9"
"o9_43808(3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984954";"2";"geometric";"-4";"-1*2^2";"9"
"o9_43807(10,3)(0,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43808(-3,1)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408145";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_43815(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43808(1,3)";"x^5-x^4+2*x^3+2";"0.129381969+1.26147385*I";"2";"8.014318405777835797445868393424237731583185213358443722390402891";"5";"geometric";"13648";"2^4*853";"9"
"o9_43808(-5,1)";"x^5-x^4+2*x^3+2";"0.129381969-1.26147385*I";"2";"8.014318405777835797445868393424237731583185213358443722390402892";"5";"geometric";"13648";"2^4*853";"9"
"o9_43807(12,1)(1,1)";"x^6+2*x^4-x^3+4*x^2-2*x+4";"-0.886966395+1.17680450*I";"3";"4.936840240667745890643422427040315124946561357040095445661444298";"6";"nongeometric";"-2702404";"-1*2^2*675601";"9"
"o9_43808(-1,2)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673+0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508878";"6";"geometric";"358336";"2^6*11*509";"9"
"o9_43807(10,1)(3,1)";"x^6-x^5+3*x^4+2*x^2+4";"-0.715975947-0.729683179*I";"3";"7.136868363995521466687361170998860962961123553970693795298786286";"6";"geometric";"-682736";"-1*2^4*71*601";"9"
"o9_43808(5,3)";"x^7-2*x^6+2*x^5-2*x^3+4*x^2-2*x+2";"0.0198937329-0.821510395*I";"3";"8.327057035259588876772649824030058947650495178950922376336944500";"7";"geometric";"-7413184";"-1*2^6*115831";"9"
"o9_43810(-1,2)";"x^8-x^7-5*x^6+7*x^5+10*x^4-14*x^3-12*x^2+5*x+2";"-1.15820290+0.210387275*I";"2";"5.973645475658494712341583344683219495523404378854940166708201729";"8";"geometric";"1336176553";"1336176553";"9"
"o9_43807(1,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43807(4,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43807(2,1)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988716";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43807(-2,1)(-5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43813(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934643";"2";"geometric";"-3";"-1*3";"9"
"o9_43807(1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43807(1,1)(-3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43807(1,1)(5,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301113";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43807(-1,1)(-3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_43807(4,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_43807(4,3)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43807(-2,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43807(2,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43807(-2,3)(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383663";"4";"nongeometric";"257";"257";"9"
"o9_43807(-1,1)(7,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43807(-3,1)(1,1)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_43807(2,1)(5,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"nongeometric";"656";"2^4*41";"9"
"o9_43807(-2,1)(5,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_43813(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854377";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_43808(0,0)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"8.612415201461617305839674319684418898482370470825868228449898236";"4";"geometric";"-400";"-1*2^4*5^2";"9"
"o9_43808(-2,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439985";"4";"nongeometric";"-848";"-1*2^4*53";"9"
"o9_43807(1,1)(-1,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43807(1,1)(4,3)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43807(2,1)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_43807(3,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43807(4,1)(3,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331405";"4";"geometric";"392";"2^3*7^2";"9"
"o9_43807(0,0)(-3,1)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_43807(1,1)(1,3)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
