Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"8^4_2(-5,3)(-1,1)(-4,1)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"8"
"8^4_2(-5,3)(-1,1)(-2,1)(4,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324034";"8";"nongeometric";"46218349";"46218349";"8"
"8^4_2(-5,3)(-1,1)(-2,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"geometric";"4409";"4409";"8"
"8^4_2(-5,3)(-1,1)(-2,1)(-3,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"8"
"8^4_2(-5,3)(-1,1)(4,1)(5,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375504";"8";"nongeometric";"264881117";"264881117";"8"
"8^4_2(-5,3)(0,0)(3,1)(2,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491097";"4";"nongeometric";"1929";"3*643";"8"
"8^4_2(-5,3)(-2,3)(5,1)(-1,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"8"
"8^4_2(-5,3)(0,0)(-3,1)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"8^4_2(-5,3)(0,0)(0,0)(-1,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496978";"6";"geometric";"1144817";"37*30941";"8"
"8^4_2(-5,3)(0,0)(3,1)(1,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"geometric";"-1014119";"-1*47*21577";"8"
"8^4_2(-5,3)(-2,3)(0,0)(-1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"nongeometric";"5019712";"2^6*41*1913";"8"
"8^4_2(-5,3)(0,0)(-1,2)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"geometric";"6299409";"3*29*61*1187";"8"
"8^4_2(-5,3)(0,0)(5,2)(1,2)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"geometric";"6299409";"3*29*61*1187";"8"
"8^4_2(-5,3)(0,0)(0,0)(0,0)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262633";"8";"geometric";"5442461517";"3*19*89*1072829";"8"
"8^4_2(-5,3)(0,0)(3,1)(-2,1)";"x^8-2*x^7+4*x^5-7*x^4+4*x^3-x+2";"0.646568415-1.09781866*I";"2";"4.309689458321044130606287157079330144438678101014245324307406487";"8";"geometric";"942203041";"13*72477157";"8"
"8^4_2(-5,3)(0,0)(0,0)(-1,2)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041-1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405142";"8";"geometric";"-1637791499";"-1*1637791499";"8"
"8^4_2(-5,3)(-1,2)(0,0)(0,0)";"x^8-2*x^7+4*x^6+x^5-6*x^4+13*x^3-10*x^2+4*x-1";"0.807980041-1.61347592*I";"3";"6.387865882421476596520348782830726874175677148520568090310405142";"8";"geometric";"-1637791499";"-1*1637791499";"8"
"8^4_2(-5,3)(-2,3)(-1,1)(4,1)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121774";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"8"
"8^4_2(-5,3)(-2,3)(-3,1)(-1,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190744";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"8"
"8^4_2(-5,3)(-1,1)(3,5)(4,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485276";"5";"nongeometric";"2209";"47^2";"8"
"8^4_2(-5,3)(0,0)(-2,1)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"8"
"8^4_2(-5,3)(-2,1)(-3,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"8^4_2(-5,3)(-1,1)(0,0)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"8^4_2(-5,3)(-1,1)(4,1)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370917";"6";"nongeometric";"182977";"67*2731";"8"
"8^4_2(-5,3)(0,0)(3,1)(0,0)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"nongeometric";"1144817";"37*30941";"8"
"8^4_2(-5,3)(-3,1)(-1,1)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851120";"6";"nongeometric";"-753079";"-1*753079";"8"
"8^4_2(-5,3)(0,0)(3,1)(4,3)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100-0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471703";"7";"nongeometric";"6251773";"11*263*2161";"8"
"8^4_2(-5,3)(0,0)(3,1)(2,5)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571454";"7";"geometric";"33687656";"2^3*509*8273";"8"
"8^4_2(-5,3)(-1,1)(-5,3)(5,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377269";"7";"geometric";"-836291";"-1*836291";"8"
"8^4_2(-5,3)(-1,2)(-1,1)(4,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927548";"8";"nongeometric";"-25558907";"-1*11*257*9041";"8"
"8^4_2(-5,3)(-1,1)(-3,1)(-2,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190744";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"8"
"8^4_2(-5,3)(-3,1)(-2,1)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206826";"8";"nongeometric";"1123442209";"43*26126563";"8"
"8^4_2(-5,3)(-1,1)(3,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"8"
"8^4_2(-5,3)(-2,1)(3,1)(-2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"8^4_2(-5,3)(-1,1)(0,0)(4,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"8^4_2(-5,3)(0,0)(3,1)(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"8^4_2(-5,3)(0,0)(-1,1)(-2,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"8"
"8^4_2(-5,3)(-1,1)(0,0)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"8"
"8^4_2(-5,3)(-1,1)(-2,1)(5,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370917";"6";"nongeometric";"182977";"67*2731";"8"
"8^4_2(-5,3)(-1,1)(-5,1)(-4,1)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308-0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146369";"7";"nongeometric";"13800349";"3271*4219";"8"
"8^4_2(-5,3)(0,0)(-3,2)(-1,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"geometric";"-2484803";"-1*2484803";"8"
"8^4_2(-5,3)(-1,1)(-3,2)(0,0)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"geometric";"-2484803";"-1*2484803";"8"
"8^4_2(-5,3)(-1,2)(0,0)(-1,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"8"
"8^4_2(-5,3)(0,0)(-5,3)(-1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"geometric";"5019712";"2^6*41*1913";"8"
"8^4_2(-5,3)(1,2)(5,1)(2,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"8"
"8^4_2(-5,3)(1,3)(3,1)(4,5)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"geometric";"-7031";"-1*79*89";"8"
"8^4_2(-5,3)(1,3)(3,1)(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"8^4_2(-5,3)(1,2)(3,2)(3,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199812";"7";"nongeometric";"2741353";"2741353";"8"
"8^4_2(-5,3)(1,4)(3,1)(2,3)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"2.885965270046736110921173854780920336054652066766231145487863512";"7";"geometric";"-1202347";"-1*1202347";"8"
"8^4_2(-5,3)(1,2)(1,2)(-5,3)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"8"
"8^4_2(-5,3)(1,3)(3,1)(2,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"8"
"8^4_2(-5,3)(1,3)(3,1)(1,3)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"8"
"8^4_2(-5,3)(1,2)(5,2)(-1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"8"
"8^4_2(-5,3)(1,2)(0,0)(-1,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"8^4_2(-5,3)(1,2)(5,2)(0,0)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"geometric";"6299409";"3*29*61*1187";"8"
"8^4_2(-5,3)(1,3)(3,1)(4,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295499";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"8^4_2(-5,3)(2,3)(3,1)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"8"
"8^4_2(-5,3)(2,3)(3,1)(1,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455562";"3";"nongeometric";"-83";"-1*83";"8"
"8^4_2(-5,3)(2,5)(3,1)(0,0)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571454";"7";"nongeometric";"33687656";"2^3*509*8273";"8"
"8^4_2(-5,3)(1,3)(3,1)(2,5)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229900";"4";"geometric";"144";"2^4*3^2";"8"
"8^4_2(-5,3)(2,3)(3,1)(-2,5)";"x^7-3*x^6+3*x^5+x^4-10*x^3+12*x^2-7*x+2";"0.360315076+0.537637139*I";"2";"3.357122544158622534275090464329793739779212055640951749258610341";"7";"nongeometric";"11643913";"313*37201";"8"
"8^4_2(-5,3)(3,1)(-5,3)(-2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"8"
"8^4_2(-5,3)(2,3)(3,1)(3,5)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"8"
"8^4_2(-5,3)(2,3)(3,1)(2,5)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"8^4_2(-5,3)(2,3)(3,1)(1,4)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009-0.310530119*I";"3";"2.885965270046736110921173854780920336054652066766231145487863518";"7";"geometric";"-1202347";"-1*1202347";"8"
"8^4_2(-5,3)(2,5)(3,1)(1,3)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229899";"4";"geometric";"144";"2^4*3^2";"8"
"8^4_2(-5,3)(3,4)(3,1)(2,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423259";"7";"nongeometric";"28847933";"1193*24181";"8"
"8^4_2(-5,3)(2,3)(3,1)(3,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023264";"7";"nongeometric";"10664093";"11^2*31*2843";"8"
"8^4_2(-5,3)(2,5)(3,1)(4,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146409";"8";"nongeometric";"429917756";"2^2*83*487*2659";"8"
"8^4_2(-5,3)(3,1)(-1,1)(-2,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"nongeometric";"2741353";"2741353";"8"
"8^4_2(-5,3)(2,3)(3,1)(-1,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689011";"5";"nongeometric";"2617";"2617";"8"
"8^4_2(-5,3)(3,2)(1,2)(-1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023262";"7";"nongeometric";"10664093";"11^2*31*2843";"8"
"8^4_2(-5,3)(4,1)(-1,1)(-2,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"8"
"8^4_2(-5,3)(4,1)(0,0)(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"8^4_2(-5,3)(2,5)(3,1)(2,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466885";"4";"geometric";"-1192";"-1*2^3*149";"8"
"8^4_2(-5,3)(4,1)(-1,3)(-1,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689012";"5";"nongeometric";"2617";"2617";"8"
"8^4_2(-5,3)(2,3)(3,1)(4,3)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517291";"5";"nongeometric";"10329";"3*11*313";"8"
"8^4_2(-5,3)(2,3)(3,1)(4,5)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"8"
"8^4_2(-5,3)(4,1)(3,1)(-4,3)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357+1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"nongeometric";"-104483";"-1*163*641";"8"
"8^4_2(-5,3)(4,1)(-5,3)(-2,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513-1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"geometric";"-5694464";"-1*2^10*67*83";"8"
"8^4_2(-5,3)(2,3)(5,1)(1,2)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871596";"7";"nongeometric";"-11355387";"-1*3*211*17939";"8"
"8^4_2(-5,3)(4,3)(3,1)(0,0)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100-0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471703";"7";"nongeometric";"6251773";"11*263*2161";"8"
"8^4_2(-5,3)(4,1)(3,1)(2,3)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"3.076150681420528721931199561026473195633774856290346961367688008";"7";"nongeometric";"7370281";"23*31*10337";"8"
"8^4_2(-5,3)(2,3)(3,1)(3,4)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423262";"7";"nongeometric";"28847933";"1193*24181";"8"
"8^4_2(-5,3)(4,1)(3,1)(-2,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037845";"7";"nongeometric";"10688797";"7*239*6389";"8"
"8^4_2(-5,3)(5,1)(-5,3)(-1,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377268";"7";"nongeometric";"-836291";"-1*836291";"8"
"8^4_2(-5,3)(2,3)(5,2)(2,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521377";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"8^4_2(-5,3)(4,3)(3,1)(2,5)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"8"
"8^4_2(-5,3)(4,1)(-2,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324038";"8";"nongeometric";"46218349";"46218349";"8"
"8^4_2(-5,3)(5,1)(4,1)(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"8"
"8^4_2(-5,3)(4,5)(3,1)(1,3)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"geometric";"-7031";"-1*79*89";"8"
"8^4_2(-5,3)(2,5)(3,1)(2,5)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337235";"5";"geometric";"5864";"2^3*733";"8"
"8^4_2(-5,3)(2,3)(3,1)(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"geometric";"569825";"5^2*23*991";"8"
"8^4_2(-5,3)(2,3)(3,1)(4,1)";"x^7-2*x^6+x^5-4*x^4+7*x^3-4*x^2+3*x-1";"0.0254675021+0.658501763*I";"2";"3.076150681420528721931199561026473195633774856290346961367688010";"7";"nongeometric";"7370281";"23*31*10337";"8"
"8^4_2(-5,3)(4,5)(3,1)(4,5)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"8^4_2(-5,3)(4,1)(3,5)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"8"
"8^4_2(-5,3)(4,1)(-3,1)(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"8"
"8^4_2(-5,3)(3,2)(3,1)(2,3)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023263";"7";"nongeometric";"10664093";"11^2*31*2843";"8"
"8^4_2(-5,3)(4,1)(-1,1)(-2,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121773";"8";"nongeometric";"-373331236";"-1*2^2*67*1393027";"8"
"8^4_2(-5,3)(4,3)(3,1)(1,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295499";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"8^4_2(-5,3)(4,1)(-5,3)(-1,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"nongeometric";"320";"2^6*5";"8"
"8^4_2(-5,3)(4,5)(3,1)(2,3)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605234";"5";"nongeometric";"9664";"2^6*151";"8"
"8^4_2(-5,3)(3,1)(3,2)(1,2)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"nongeometric";"2741353";"2741353";"8"
"8^4_2(-5,3)(6,1)(-5,3)(-1,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"8"
"8^4_2(-5,3)(4,3)(3,1)(2,3)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517290";"5";"nongeometric";"10329";"3*11*313";"8"
"8^4_2(-5,3)(6,1)(-1,1)(-2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"8"
