Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n1013(0,0)(0,0)";"x^8-x^6+7*x^4+2*x^2+1";"-1.29293364+1.01066329*I";"4";"15.327717290523591400479995427558710102003618439047282651280087598";"8";"geometric";"148254976";"2^8*761^2";"17"
"L12n93(0,0)(0,0)";"x^8-x^6+7*x^4+2*x^2+1";"-1.29293364-1.01066329*I";"4";"15.327717290523591400479995427558710102003618439047282651280087598";"8";"geometric";"148254976";"2^8*761^2";"17"
"L13n4909(0,0)(0,0)";"x^8-x^6-12*x^5-15*x^4-32*x^3-15*x^2-4*x-2";"-1.18855519-1.43888770*I";"3";"13.194400774069364669926015661026270297370756117243798877660694208";"8";"geometric";"-19784260096";"-1*2^9*43*293*3067";"14"
"L14n52399(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n63566(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n62124(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n62240(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n63567(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n59744(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L12a1754(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n59743(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n61667(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"20"
"L12a1993(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n52116(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n62179(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n52397(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n52543(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588218";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n62127(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588219";"8";"geometric";"5349969";"3^4*257^2";"19"
"L14n49653(0,0)(0,0)(0,0)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"18.942761667961527482454343078627823549877889384502438044245588219";"8";"geometric";"5349969";"3^4*257^2";"20"
"L12n399(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"13.144467906348661099982608363970950599388442478341921313545728152";"8";"geometric";"71639296";"2^8*23^4";"14"
"L12n529(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"13.144467906348661099982608363970950599388442478341921313545728152";"8";"geometric";"71639296";"2^8*23^4";"14"
"L12n1333(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"13.144467906348661099982608363970950599388442478341921313545728152";"8";"geometric";"71639296";"2^8*23^4";"15"
"L14n756(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"13.144467906348661099982608363970950599388442478341921313545728152";"8";"geometric";"71639296";"2^8*23^4";"14"
"L13n7415(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"16.808330283057537160201022423700487042485039975468609850611720630";"8";"geometric";"71639296";"2^8*23^4";"18"
"L13n8159(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"16.808330283057537160201022423700487042485039975468609850611720630";"8";"geometric";"71639296";"2^8*23^4";"18"
"L14n46751(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682+0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"20"
"L14n48078(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682-0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"19"
"L14n48098(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682-0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"19"
"L13n8289(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682+0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"19"
"L14n48077(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682+0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"19"
"L14n48097(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682+0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"19"
"L13n8122(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682-0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"20"
"L14n47756(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"-1.32263682-0.315441115*I";"4";"17.991732418099497651608368772649846403234838930118285625394808771";"8";"geometric";"71639296";"2^8*23^4";"19"
"L14n59836(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-3*x^4+4*x^2+4";"0.000000000+0.871756917*I";"4";"20.472192659766413220419436483430023485581637472595298387677713109";"8";"geometric";"71639296";"2^8*23^4";"22"
"L14n50063(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776+0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L13n8767(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776+0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L14n46827(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776+0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L14n49825(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776-0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L14n50058(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776-0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L14n48815(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776+0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L13n8480(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776-0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L14n46833(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-2*x^4+2*x^3+6*x^2+4*x+2";"-0.294274776-0.659449964*I";"4";"14.433781622907604715519493305034766890276342268663415938477613944";"8";"geometric";"44557312";"2^10*53*821";"15"
"L14n62411(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928394";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n47981(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928394";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n43911(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928394";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n53226(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928394";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n62378(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394-1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928394";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n47982(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928395";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n59061(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394-1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928395";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n62072(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928395";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n62014(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928395";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n52493(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928395";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n59337(0,0)(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394-1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928395";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n52494(0,0)(0,0)(0,0)";"x^8-x^6-4*x^5-x^4+6*x^2+4*x+3";"-0.145727394+1.05627975*I";"4";"21.107558461198607143211240729390898608095835875787528427001928396";"8";"geometric";"237057984";"2^6*3^2*19*21661";"23"
"L14n17159(0,0)(0,0)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"12.573123986620364931956859098707998019332036681955737402501202511";"8";"geometric";"-156395272";"-1*2^3*11*1777219";"13"
"L14n2440(0,0)(0,0)";"x^8-x^6-9*x^4+13*x^2+4";"-1.48351019-0.125594194*I";"4";"20.643977229657341892723964670276986512153344227469644213497280688";"8";"geometric";"280093696";"2^10*523^2";"22"
"L14n56333(0,0)(0,0)(0,0)";"x^8-x^6-x^5+2*x^4+x^3+2*x^2+3*x+1";"-0.957030797-0.884631842*I";"4";"15.984628496770667236989118068737607504142417475112663964790330009";"8";"geometric";"26897533";"13^2*159157";"18"
"L14n53921(0,0)(0,0)(0,0)";"x^8-x^6-x^5+2*x^4+x^3+2*x^2+3*x+1";"-0.957030797+0.884631842*I";"4";"15.984628496770667236989118068737607504142417475112663964790330010";"8";"geometric";"26897533";"13^2*159157";"18"
"K12n480(0,0)";"x^8-x^6-x^5-x^4+x^3+2*x^2+x+1";"-1.00870211+0.291490600*I";"4";"15.270902711419497237396080260561789694439847352249117652552756845";"8";"geometric";"4111621";"4111621";"17"
"L14a31303(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^5-3*x^4-x^3+6*x^2+12*x-8";"1.40406753-0.650947677*I";"3";"24.476185124866540143507904338246794173970013359907973015154593149";"8";"geometric";"-2629331968";"-1*2^10*41*62627";"26"
"L14a26898(0,0)(0,0)(0,0)";"x^8-x^7+2*x^5-3*x^4-x^3+6*x^2+12*x-8";"1.40406753-0.650947677*I";"3";"24.476185124866540143507904338246794173970013359907973015154593149";"8";"geometric";"-2629331968";"-1*2^10*41*62627";"26"
"L14a31273(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^5-3*x^4-x^3+6*x^2+12*x-8";"1.40406753+0.650947677*I";"3";"24.476185124866540143507904338246794173970013359907973015154593150";"8";"geometric";"-2629331968";"-1*2^10*41*62627";"26"
"L11a348(0,0)(0,0)";"x^8-x^7+2*x^6+3*x^4+3*x^3+x-2";"-0.168192370-1.04785384*I";"3";"19.134223878710836179309417156025651101795761374288146096160641670";"8";"geometric";"-301392203";"-1*7*43*1001303";"21"
"L13n9843(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+5*x^5-9*x^4+15*x^3-8*x^2+1";"0.662709725+1.38645353*I";"3";"11.640861425943205930476566563788475276366603548048022679427640234";"8";"geometric";"-1573299152";"-1*2^4*98331197";"13"
"L14n59421(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+6*x^5+4*x^4+9*x^3+18*x^2+14*x+4";"-0.628238737+0.395034764*I";"4";"19.448854112194430909385057907413579644413649850257828391859600385";"8";"geometric";"17285950168";"2^3*283*1249*6113";"21"
"L14n48886(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+6*x^5+4*x^4+9*x^3+18*x^2+14*x+4";"-0.628238737-0.395034764*I";"4";"19.448854112194430909385057907413579644413649850257828391859600386";"8";"geometric";"17285950168";"2^3*283*1249*6113";"21"
"L14a29608(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+2*x^4+12*x^3+14*x^2+6*x+4";"-0.967167844+0.373580680*I";"4";"22.194189909023323331605693715139617091616115588835527312095346610";"8";"geometric";"723969104";"2^4*991*45659";"24"
"L14n56308(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+2*x^4+8*x^3+11*x^2+14*x+8";"0.280111644-1.53889668*I";"4";"15.355720647127291827550661715195614680884977138532441025102406730";"8";"geometric";"3313867124";"2^2*828466781";"16"
"L14n47188(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+3*x^4+18*x^3-25*x^2+29*x-13";"-0.637303043+1.69455153*I";"3";"17.714605750992193505523360448482626327894852777604801937066124627";"8";"geometric";"-24887143488";"-1*2^6*3*3011*43049";"18"
"L14n62785(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+3*x^4+18*x^3-25*x^2+29*x-13";"-0.637303043+1.69455153*I";"3";"17.714605750992193505523360448482626327894852777604801937066124627";"8";"geometric";"-24887143488";"-1*2^6*3*3011*43049";"18"
"L14n59884(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+3*x^4+18*x^3-25*x^2+29*x-13";"-0.637303043-1.69455153*I";"3";"17.714605750992193505523360448482626327894852777604801937066124628";"8";"geometric";"-24887143488";"-1*2^6*3*3011*43049";"18"
"L13n6562(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+4*x^3-2*x^2+4*x-1";"0.852076145+1.09108249*I";"3";"10.514968547817483453276642222588442430862959914680246387447845019";"8";"geometric";"-212447083";"-1*2593*81931";"11"
"L12n1974(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5+4*x^3-2*x^2+4*x-1";"0.852076145-1.09108249*I";"3";"10.514968547817483453276642222588442430862959914680246387447845019";"8";"geometric";"-212447083";"-1*2593*81931";"11"
"L14n57911(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5-3*x^4+3*x^3-4*x^2+x-1";"0.0137237711+0.632278025*I";"3";"18.341973296911120452785406730189786989963330657613503236826484534";"8";"geometric";"-25684079";"-1*1493*17203";"20"
"K12n591(0,0)";"x^8-x^7+2*x^6+x^5-5*x^4-5*x^2-1";"0.524361739-1.73123134*I";"3";"6.363209247241403775844338914476029121490368205565435789285115301";"8";"geometric";"-145036511";"-1*29*733*6823";"8"
"L14n63929(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5-x^4+4*x^3+2*x^2+4";"-1.00223760-0.311281602*I";"4";"21.352357675890567682516375295528663530793866337626883014285069905";"8";"geometric";"64448784";"2^4*3^4*223^2";"22"
"L14n62671(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6+x^5-x^4+4*x^3+2*x^2+4";"-1.00223760+0.311281602*I";"4";"21.352357675890567682516375295528663530793866337626883014285069905";"8";"geometric";"64448784";"2^4*3^4*223^2";"22"
"K9a18(0,0)";"x^8-x^7+2*x^6-2*x^5+4*x^4-3*x^3+2*x^2+1";"-0.666850690-1.15553416*I";"4";"10.989449592576540758983669561406643758292916270135510466095968763";"8";"geometric";"41281892";"2^2*43*240011";"12"
"L14n62047(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708+0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703660";"8";"geometric";"171562192";"2^4*37*179*1619";"21"
"L14n61141(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708+0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703660";"8";"geometric";"171562192";"2^4*37*179*1619";"21"
"L14n52923(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708+0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703660";"8";"geometric";"171562192";"2^4*37*179*1619";"22"
"L14n61138(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708-0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703660";"8";"geometric";"171562192";"2^4*37*179*1619";"22"
"L14n62039(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708+0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703661";"8";"geometric";"171562192";"2^4*37*179*1619";"21"
"L14n53183(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708-0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703661";"8";"geometric";"171562192";"2^4*37*179*1619";"21"
"L14n63980(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-2*x^5+9*x^4-9*x^3+10*x^2-4*x+2";"0.390335708-0.730341141*I";"4";"20.071809260852558133570330814719767180221988344071432406914703661";"8";"geometric";"171562192";"2^4*37*179*1619";"22"
"L14n63100(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+3*x^4-4*x^3+5*x^2-x+1";"0.0423330122+0.483242581*I";"4";"19.708417048343531602629659729320766799336115155218669705606008733";"8";"geometric";"19392704";"2^6*303011";"22"
"L10a77(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+5*x^4-5*x^3+7*x^2-3*x+3";"-0.617809707+1.28856562*I";"4";"14.023396362046941190678605475933574435780495714324810669094930382";"8";"geometric";"128725644";"2^2*3*10727137";"15"
"L14n47774(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+8*x^4-6*x^3+8*x^2-12*x+4";"-0.721260909-1.26525210*I";"3";"18.008284886987042958283529849749712317955674755206130609458151728";"8";"geometric";"-672305584";"-1*2^4*2221*18919";"19"
"L13n8229(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+8*x^4-6*x^3+8*x^2-12*x+4";"-0.721260909-1.26525210*I";"3";"18.008284886987042958283529849749712317955674755206130609458151728";"8";"geometric";"-672305584";"-1*2^4*2221*18919";"19"
"L13n10767(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+8*x^4-6*x^3+8*x^2-12*x+4";"-0.721260909-1.26525210*I";"3";"18.008284886987042958283529849749712317955674755206130609458151729";"8";"geometric";"-672305584";"-1*2^4*2221*18919";"19"
"L13n10756(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-5*x^5+8*x^4-6*x^3+8*x^2-12*x+4";"-0.721260909+1.26525210*I";"3";"18.008284886987042958283529849749712317955674755206130609458151730";"8";"geometric";"-672305584";"-1*2^4*2221*18919";"19"
"L14a31806(0,0)(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656+1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470038";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14a31383(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656+1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470038";"8";"geometric";"764227136";"2^6*113*105673";"25"
"L14a31707(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656-1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470038";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14a31639(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656+1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470038";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14a31681(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656-1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470038";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14a31810(0,0)(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656-1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470038";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14a31779(0,0)(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656-1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470039";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14a31117(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+3*x^4-7*x^3+4*x^2+x+2";"0.614703656-1.52775465*I";"4";"23.869426928592727095815761423029459383084057854127194900229470039";"8";"geometric";"764227136";"2^6*113*105673";"26"
"L14n57318(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+5*x^4+2*x^3+6*x^2+2*x+4";"-0.703503963+0.692262279*I";"4";"19.722246731679247377489268448229445769743766908881516034457650774";"8";"geometric";"3068342176";"2^5*95885693";"21"
"L14n54670(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+5*x^4+2*x^3+6*x^2+2*x+4";"-0.703503963-0.692262279*I";"4";"19.722246731679247377489268448229445769743766908881516034457650774";"8";"geometric";"3068342176";"2^5*95885693";"21"
"L14n54689(0,0)(0,0)(0,0)";"x^8-x^7+2*x^6-x^5+5*x^4+2*x^3+6*x^2+2*x+4";"-0.703503963-0.692262279*I";"4";"19.722246731679247377489268448229445769743766908881516034457650775";"8";"geometric";"3068342176";"2^5*95885693";"20"
"L14n60660(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+3*x^5-6*x^4+6*x^3+12*x^2-24*x+16";"1.16949522+0.771999701*I";"4";"16.332713630984333401578536449879815150451343632482337153886242948";"8";"geometric";"17100343776";"2^5*3*178128581";"18"
"L14n62939(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+3*x^5-6*x^4+6*x^3+12*x^2-24*x+16";"1.16949522-0.771999701*I";"4";"16.332713630984333401578536449879815150451343632482337153886242948";"8";"geometric";"17100343776";"2^5*3*178128581";"17"
"L14n51039(0,0)(0,0)(0,0)";"x^8-x^7+3*x^5-6*x^4+6*x^3+12*x^2-24*x+16";"1.16949522-0.771999701*I";"4";"16.332713630984333401578536449879815150451343632482337153886242948";"8";"geometric";"17100343776";"2^5*3*178128581";"18"
"L14n60562(0,0)(0,0)(0,0)(0,0)";"x^8-x^7+3*x^5-6*x^4+6*x^3+12*x^2-24*x+16";"1.16949522+0.771999701*I";"4";"16.332713630984333401578536449879815150451343632482337153886242948";"8";"geometric";"17100343776";"2^5*3*178128581";"17"
"L14n50545(0,0)(0,0)(0,0)";"x^8-x^7+3*x^5-6*x^4+6*x^3+12*x^2-24*x+16";"1.16949522-0.771999701*I";"4";"16.332713630984333401578536449879815150451343632482337153886242949";"8";"geometric";"17100343776";"2^5*3*178128581";"17"
