Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41498(-3,4)(1,1)";"x^8-x^7-x^5-8*x^4-2*x^3-4*x^2-2*x+1";"0.226644183-1.53761325*I";"2";"4.403848842793889989774587267256637614991549019008723814176430468";"8";"nongeometric";"570383033";"11*5309*9767";"9"
"o9_41498(-3,5)(-1,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41498(1,2)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_41498(2,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_41498(1,2)(1,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_41501(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41506(-1,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328640";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_41505(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_41507(1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904+1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952174";"7";"nongeometric";"2667193";"2667193";"9"
"o9_41508(-2,1)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_41507(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"5.649417831489938930141820901867893010308913811649988914488238743";"7";"geometric";"-7729991";"-1*67*113*1021";"9"
"o9_41511(1,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239380";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_41501(3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_41512(-7,2)(1,1)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694883";"7";"nongeometric";"3651344";"2^4*19*12011";"9"
"o9_41503(2,1)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972+1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481841";"7";"geometric";"-12723911";"-1*193*65927";"9"
"o9_41512(-3,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41512(-5,4)(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_41512(-2,7)(-1,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41512(-2,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947400";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41512(-2,1)(-1,2)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_41512(-3,1)(2,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478292";"5";"geometric";"-13523";"-1*13523";"9"
"o9_41512(-2,1)(0,0)";"x^7-2*x^6+3*x^5-x^4+6*x^2-x+4";"-0.0108138512+0.830518861*I";"3";"5.283337359805177035653065980020975523047814943208096438504166177";"7";"nongeometric";"-20228687";"-1*127*149*1069";"9"
"o9_41512(-2,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"9"
"o9_41512(-2,5)(-1,2)";"x^7-2*x^6-x^5+7*x^4-4*x^3-3*x^2-x+2";"-0.470806592-0.483271800*I";"2";"4.318591626164381281765064114538712024164634310850597926864491281";"7";"nongeometric";"21698933";"21698933";"9"
"o9_41512(-2,3)(1,2)";"x^7-x^6-3*x^5-x^4+8*x^3+12*x^2+8*x+2";"2.04324369+0.759856023*I";"3";"5.568670531080060428633322146144336576759191057548430350432856397";"7";"geometric";"-21533632";"-1*2^6*336463";"9"
"o9_41512(-2,3)(-1,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398286";"7";"nongeometric";"22753253";"22753253";"9"
"o9_41512(-2,1)(1,2)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398292";"7";"nongeometric";"22753253";"22753253";"9"
"o9_41512(-3,1)(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_41512(-3,4)(1,1)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955548";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"9"
"o9_41512(-3,1)(-2,1)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712+0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_41512(-1,2)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41512(-1,2)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41512(-2,1)(5,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41512(-1,3)(-1,2)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947416";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41512(-1,2)(0,0)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177415";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_41512(-1,3)(-2,3)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478292";"5";"geometric";"-13523";"-1*13523";"9"
"o9_41512(-1,2)(-5,7)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325+0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694881";"7";"nongeometric";"3651344";"2^4*19*12011";"9"
"o9_41512(-1,2)(-2,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_41512(-1,2)(1,3)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955554";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"9"
"o9_41512(-1,3)(-2,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"nongeometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_41512(1,1)(-6,5)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_41512(-1,2)(-2,3)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_41512(0,0)(1,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177419";"5";"nongeometric";"31336";"2^3*3917";"9"
"o9_41512(3,1)(-2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_41512(0,0)(-2,1)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812+1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835748";"8";"nongeometric";"14388979700";"2^2*5^2*433*332309";"9"
"o9_41512(-1,2)(-1,5)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_41512(-1,2)(-3,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426839";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_41512(1,2)(1,1)";"x^5-2*x^4+4*x^2-x-1";"1.41625590-0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426840";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_41512(1,1)(-4,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725502";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_41512(2,1)(-3,2)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035+0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190687";"7";"geometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_41512(0,0)(-3,1)";"x^8-x^7-3*x^6+3*x^5+5*x^4-6*x^3-2*x^2+3*x+1";"0.954629399+0.698339773*I";"3";"6.973729031262156424983756704644332722470658426494069694757038829";"8";"geometric";"-48785075";"-1*5^2*1951403";"9"
"o9_41512(1,2)(0,0)";"x^8-x^7-3*x^6+3*x^5+5*x^4-6*x^3-2*x^2+3*x+1";"0.954629399+0.698339773*I";"3";"6.973729031262156424983756704644332722470658426494069694757038830";"8";"geometric";"-48785075";"-1*5^2*1951403";"9"
"o9_41512(1,1)(2,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769600";"8";"geometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_41512(5,1)(-2,1)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_41512(1,1)(1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_41512(0,0)(0,0)";"x^4-x^3-3*x^2+2*x+4";"-1.12157913-0.354086759*I";"2";"8.180458962512173531320143816759126627176888820750344170117289721";"4";"geometric";"513";"3^3*19";"9"
"o9_41512(1,1)(-2,3)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712+0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"9"
"o9_41512(1,1)(0,0)";"x^8-x^7+8*x^6-7*x^5+20*x^4-14*x^3+17*x^2-6*x+8";"0.108087812+1.83845974*I";"4";"5.460510517336077793670480146830042345511161603391046218361835749";"8";"nongeometric";"14388979700";"2^2*5^2*433*332309";"9"
"o9_41512(1,2)(-3,1)";"x^8-x^7-3*x^6+10*x^5-6*x^4-13*x^3+18*x^2+4*x-8";"0.872288011-1.46078239*I";"2";"5.699306442066358218597285700314523197990138365332452863601177186";"8";"geometric";"15663854636";"2^2*2267*1727377";"9"
"o9_41512(0,0)(-1,2)";"x^7-2*x^6+3*x^5-x^4+6*x^2-x+4";"-0.0108138512+0.830518861*I";"3";"5.283337359805177035653065980020975523047814943208096438504166178";"7";"nongeometric";"-20228687";"-1*127*149*1069";"9"
"o9_41513(2,1)";"x^5-2*x^4+3*x-1";"1.52293118+0.388494774*I";"2";"6.336920150857814063123113104408747150717673998397259688726061689";"5";"geometric";"13957";"17*821";"9"
"o9_41513(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41513(1,1)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248+1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119130";"7";"nongeometric";"10747216";"2^4*671701";"9"
"o9_41513(-3,1)";"x^8-2*x^7-3*x^6+5*x^5+5*x^4-7*x^3+7*x-4";"1.87511494-0.0369441371*I";"3";"6.719965553821156683040357759227837978479638079825879211973911867";"8";"geometric";"-498532912";"-1*2^4*23*127*10667";"9"
"o9_41513(-4,3)";"x^8-2*x^7-x^6+x^5+6*x^4-5*x^3-5*x^2+5*x-1";"-0.967438242+1.08553834*I";"2";"7.643101113651932049447481809897744762419423543785563716578136683";"8";"geometric";"131939264";"2^6*2061551";"9"
"o9_41513(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445533";"2";"geometric";"-3";"-1*3";"9"
"o9_41513(0,0)";"x^4-x^3-3*x^2+2*x+4";"-1.12157913+0.354086759*I";"2";"8.180458962512173531320143816759126627176888820750344170117289720";"4";"geometric";"513";"3^3*19";"9"
"o9_41514(0,0)";"x^6-2*x^5-x^4+3*x^3-3*x+1";"0.874414748-0.645603720*I";"2";"8.180496501331561055891386217361430429659329358157191943458011643";"6";"geometric";"234573";"3*78191";"9"
"o9_41513(-4,1)";"x^7-x^6-x^5+3*x^3-2*x-1";"1.14296868+0.702899932*I";"3";"7.337826754427090506513977306328663411991806978110010283532410751";"7";"geometric";"-1741632";"-1*2^6*3*47*193";"9"
"o9_41513(-3,2)";"x^8-2*x^7+5*x^6-4*x^5+5*x^4-8*x^3+2*x^2-6*x-1";"-0.588822230+0.951317614*I";"3";"7.097222000418182690848078948925878708489272345334190333039158643";"8";"geometric";"-620067904";"-1*2^6*37*401*653";"9"
"o9_41515(-2,1)(-2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_41515(1,2)(1,2)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604671";"7";"nongeometric";"1920257";"1920257";"9"
"o9_41519(0,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41515(2,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744764";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41519(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887730";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41520(1,1)";"x^5-2*x^4+x^3-x^2+2*x+1";"1.47068417-0.575693831*I";"2";"3.975597716437451983949411322602409502463898857570008633415538237";"5";"nongeometric";"23108";"2^2*53*109";"9"
"o9_41515(2,5)(2,5)";"x^7-3*x^6+4*x^4+3*x^3-3*x^2-6*x+2";"1.66573015+0.289033212*I";"2";"7.397539783382009561227967283262212474642189898281548704332906045";"7";"geometric";"10358912";"2^7*80929";"9"
"o9_41523(-10,1)(-2,1)";"x^7-3*x^6-2*x^5+7*x^4+3*x^3-3*x^2-2*x+3";"0.587166717+0.440051458*I";"2";"4.907131300660392106227380248034131700441046864362546074889391689";"7";"nongeometric";"142407728";"2^4*8900483";"9"
"o9_41523(-8,1)(-4,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_41523(-8,1)(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251605";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_41523(-6,1)(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_41523(-5,1)(-4,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463281";"7";"geometric";"28064464";"2^4*227*7727";"9"
"o9_41523(-5,1)(-2,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987+0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102850";"8";"nongeometric";"1894906352";"2^4*118431647";"9"
"o9_41523(-4,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_41523(-3,1)(2,1)";"x^5-x^4+3*x^2-6*x+2";"0.480595615-1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278748";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_41523(-6,1)(-4,1)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635+0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"9"
"o9_41523(-4,3)(-4,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797286";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_41523(-2,1)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467319";"2";"geometric";"-3";"-1*3";"9"
"o9_41523(-4,1)(-3,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"5.638772948853053747877990920924033500382748146209878546172131025";"6";"geometric";"316289";"211*1499";"9"
"o9_41523(-2,1)(-2,5)";"x^7+x^5-3*x^4-3*x^3-2*x^2+x+1";"-0.525982325-0.732031254*I";"2";"4.988999360103960635071957699801862112567123394349494621838694882";"7";"geometric";"3651344";"2^4*19*12011";"9"
"o9_41523(-2,3)(1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_41523(-2,3)(-4,1)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518-0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608620";"8";"geometric";"8740596224";"2^9*17071477";"9"
"o9_41523(0,0)(-4,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_41523(-1,1)(1,5)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_41523(-4,1)(-2,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_41523(-1,1)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41523(2,1)(-4,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506052";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_41523(-2,1)(2,3)";"x^5-2*x^4+4*x^2-x-1";"1.41625590+0.999440939*I";"1";"4.611024261895638050709808503639919957442951679453191781597426839";"5";"nongeometric";"-22331";"-1*137*163";"9"
"o9_41523(-1,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_41523(-1,1)(2,3)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_41523(-1,1)(5,4)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"9"
"o9_41523(-1,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_41523(-4,1)(0,0)";"x^7-x^6+2*x^5-3*x^4-6*x^3+2*x^2-2";"0.436367157+0.522133339*I";"2";"7.185752600364473328991539098829825109291871932836290285705270470";"7";"geometric";"36699392";"2^8*143357";"9"
"o9_41523(-2,1)(-1,2)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_41523(-3,1)(0,0)";"x^8+3*x^6-2*x^5+3*x^4-6*x^3+4*x^2-4*x+2";"-0.0319597058-1.50116072*I";"3";"6.489197376064582547270809514719555337458627907766386640763188662";"8";"geometric";"-52103872";"-1*2^6*139*5857";"9"
"o9_41523(-2,1)(4,1)";"x^8-2*x^7+2*x^6-2*x^5-3*x^4+6*x^3-2*x+1";"0.399264600+0.346834745*I";"4";"4.496301612200816135331960289259742773884316979294771149926955549";"8";"nongeometric";"7485696";"2^8*3^4*19^2";"9"
"o9_41523(-4,1)(2,1)";"x^8-2*x^7+7*x^5-15*x^4+7*x^3+3*x^2+2*x-2";"0.748500559-1.60481660*I";"2";"5.800052595932971889042304425892246293198975644303599641496688852";"8";"geometric";"2490398872";"2^3*13^2*1842011";"9"
"o9_41523(3,1)(-4,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"6.434880775752443205567365916407148077652285584337945154524830409";"8";"geometric";"324480256";"2^8*1267501";"9"
"o9_41523(-1,2)(-4,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905514";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_41523(-2,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41523(-2,1)(-4,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951686";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_41523(1,1)(-4,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41523(-3,1)(-4,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_41523(0,0)(-2,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645818";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_41523(-2,1)(0,0)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188+1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177418";"5";"geometric";"31336";"2^3*3917";"9"
"o9_41523(-3,1)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_41523(4,1)(-4,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_41523(-1,2)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_41523(4,1)(-2,1)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765-0.691727462*I";"2";"4.378647134760463519084737225949006365502233484329369808523603955";"7";"nongeometric";"29562904";"2^3*7*527909";"9"
"o9_41523(-2,1)(1,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215787";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
