Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7377(2,3)(-1,1)(1,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"L13n7377(2,3)(0,0)(-4,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583337";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"L13n7377(2,5)(-4,3)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"L13n7377(2,3)(-2,5)(-2,5)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"L13n7377(2,3)(-7,1)(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"L13n7377(2,3)(-6,1)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"L13n7377(2,3)(0,1)(6,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"9"
"L13n7377(2,3)(-5,3)(-5,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208912";"5";"geometric";"4409";"4409";"9"
"L13n7377(1,7)(-1,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"L13n7377(2,3)(-3,1)(-5,2)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"geometric";"2665";"5*13*41";"9"
"L13n7377(2,3)(-5,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"9"
"L13n7377(2,5)(-1,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"L13n7377(2,3)(-1,1)(-1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"L13n7377(2,7)(4,1)(2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474759";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"L13n7377(2,5)(1,2)(-5,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651432";"6";"nongeometric";"-899447";"-1*899447";"9"
"L13n7377(2,3)(-2,1)(-5,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"nongeometric";"172937";"23*73*103";"9"
"L13n7377(2,3)(-7,2)(-7,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"6.713385690282835263220581110614532184259792718405462470439756968";"6";"geometric";"-237823";"-1*19*12517";"9"
"L13n7377(2,3)(7,1)(7,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"6.593804828653274671125186177118324178293983398539883903751979700";"6";"geometric";"-453683";"-1*453683";"9"
"L13n7377(2,3)(8,1)(0,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"L13n7377(2,1)(-2,1)(-2,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"L13n7377(2,3)(-7,3)(-7,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"6.854410492548032439727079180106612061411678741447610694524534054";"6";"geometric";"-92051";"-1*92051";"9"
"L13n7377(2,3)(-2,1)(-4,3)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348707";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"L13n7377(2,3)(-4,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(2,7)(7,5)(7,5)";"x^7+4*x^5-4*x^4+4*x^3-7*x^2+6*x-1";"-0.512419674+1.27544631*I";"3";"7.532116824912844368799673991939082231435524408421891557433404856";"7";"geometric";"-22252563";"-1*3^4*274723";"9"
"L13n7377(2,3)(1,4)(1,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"6.733458840940714832167729911749921714311713745687280484930788766";"7";"geometric";"-18001271";"-1*18001271";"9"
"L13n7377(2,1)(2,1)(0,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"L13n7377(1,7)(3,1)(2,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698021";"7";"nongeometric";"-224647";"-1*277*811";"9"
"L13n7377(2,5)(3,4)(1,2)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172898";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"L13n7377(2,5)(1,2)(3,4)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216+0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172900";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"L13n7377(2,3)(0,0)(1,3)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875231";"7";"geometric";"4997053";"1279*3907";"9"
"L13n7377(2,3)(-1,1)(4,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"L13n7377(2,3)(-1,1)(-3,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"9"
"L13n7377(2,3)(-5,1)(-1,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134833";"7";"geometric";"1162657";"113*10289";"9"
"L13n7377(2,3)(-2,7)(-2,7)";"x^7-x^4+x^3+1";"0.962432392-0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052792";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"L13n7377(2,3)(6,7)(6,7)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415097";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"L13n7377(2,3)(1,2)(-1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074004";"7";"geometric";"1464469";"463*3163";"9"
"L13n7377(2,3)(-7,4)(-1,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"L13n7377(2,3)(6,1)(-2,3)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"geometric";"13903936";"2^6*89*2441";"9"
"L13n7377(2,3)(-5,4)(-5,4)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"6.879185778697553212443505368299701193104277156628316905569466798";"7";"geometric";"-6198811";"-1*2221*2791";"9"
"L13n7377(2,5)(-1,4)(1,2)";"x^8+2*x^6-3*x^5-4*x^4-3*x^3+x^2+3*x+1";"-0.205946129+1.79718991*I";"2";"3.572617079337719825928959873266748554030076345885175464113786054";"8";"nongeometric";"90872361";"3^4*17*65993";"9"
"L13n7377(2,3)(-3,1)(4,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"geometric";"788740297";"13513*58369";"9"
"L13n7377(2,7)(1,2)(2,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"L13n7377(2,7)(2,1)(1,2)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"L13n7377(2,5)(1,3)(-3,1)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935+1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452634";"8";"nongeometric";"133922953";"73*97*18913";"9"
"L13n7377(2,3)(0,0)(2,3)";"x^8-2*x^7+3*x^6+2*x^5+2*x^3-3*x^2-4*x-1";"0.0183853098-1.09459004*I";"2";"6.820725559186560679880851787061008339459965053018831718988410766";"8";"geometric";"1243543808";"2^8*13*373661";"9"
"L13n7377(2,3)(5,2)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"L13n7377(2,3)(5,4)(-1,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297224";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"L13n7377(2,3)(0,1)(-2,5)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"L13n7377(1,7)(0,1)(3,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"9"
"L13n7377(2,7)(2,1)(-4,1)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571-0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242701";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"L13n7377(2,3)(8,1)(2,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"geometric";"9183098108";"2^2*2295774527";"9"
"L13n7377(2,3)(0,1)(-4,5)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"L13n7377(2,1)(-1,1)(-5,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889778";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"L13n7377(2,3)(-3,1)(-7,3)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184866";"8";"geometric";"-9091807";"-1*9091807";"9"
"L13n7377(2,3)(-7,1)(0,0)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"6.948805551106211606762483716587839361778110326993665832305977888";"8";"geometric";"111886693";"111886693";"9"
"L13n7377(1,7)(-1,1)(0,0)";"x^8-x^7+x^6-x^5+4*x^4+x^3+x^2-x-1";"-0.250768186+0.825479250*I";"3";"5.645320593413876794077386515082757419529744162724490744959213954";"8";"geometric";"-263266396";"-1*2^2*37*1307*1361";"9"
"L13n7377(2,3)(5,2)(2,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"9"
"L13n7377(2,3)(-3,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"geometric";"-3";"-1*3";"9"
"L13n7377(2,7)(3,1)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"geometric";"-3";"-1*3";"9"
"L13n7377(2,7)(3,2)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"L13n7377(2,3)(0,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(2,3)(4,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"L13n7377(2,5)(2,1)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"L13n7377(2,3)(-4,3)(-4,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"L13n7377(2,3)(-1,1)(-5,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(-2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548669";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(-6,1)(-6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,3)(2,3)(2,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,5)(0,0)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"L13n7377(2,7)(-2,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"L13n7377(2,7)(2,1)(5,3)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"L13n7377(2,3)(-2,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"L13n7377(2,3)(-3,1)(-1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"9"
"L13n7377(2,5)(1,2)(3,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114698";"4";"nongeometric";"-283";"-1*283";"9"
"L13n7377(2,5)(3,2)(1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"L13n7377(2,3)(-4,1)(-3,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"9"
"L13n7377(2,5)(-1,3)(-1,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"L13n7377(2,5)(-1,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"L13n7377(2,5)(0,0)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"L13n7377(2,3)(2,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163171";"4";"nongeometric";"-331";"-1*331";"9"
"L13n7377(2,3)(0,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"L13n7377(2,7)(0,1)(4,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"L13n7377(2,3)(-7,2)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"L13n7377(2,5)(2,1)(2,3)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"L13n7377(2,5)(2,3)(2,1)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"9"
"L13n7377(2,3)(-2,1)(6,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"L13n7377(2,3)(-2,3)(2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"L13n7377(2,3)(-8,1)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"L13n7377(2,7)(2,3)(2,3)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067+1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620663";"5";"geometric";"105449";"105449";"9"
"L13n7377(2,5)(2,7)(2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"L13n7377(2,5)(0,0)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"L13n7377(2,5)(2,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"L13n7377(2,5)(1,3)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"L13n7377(2,7)(2,1)(3,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880574";"5";"nongeometric";"2297";"2297";"9"
"L13n7377(2,7)(2,1)(-2,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"L13n7377(2,1)(2,1)(-2,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810-0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429534";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"L13n7377(2,3)(3,1)(5,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418828";"5";"geometric";"-4903";"-1*4903";"9"
"L13n7377(2,3)(5,2)(3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"geometric";"-4903";"-1*4903";"9"
"L13n7377(2,7)(-3,2)(-3,2)";"x^6-2*x^5+3*x^4-x^3+3*x^2-3*x-2";"1.11578554-1.43802462*I";"2";"6.821501672178514876580838851840463881509278331393587196808012872";"6";"geometric";"2137241";"157*13613";"9"
"L13n7377(2,3)(-2,1)(-1,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"L13n7377(2,5)(1,3)(-1,3)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842373";"6";"nongeometric";"77853";"3*25951";"9"
"L13n7377(2,3)(-1,1)(5,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"L13n7377(2,3)(0,1)(8,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"L13n7377(2,5)(-1,2)(-1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"9"
"L13n7377(2,7)(-4,1)(-4,1)";"x^6-x^5+x^4-x^3+6*x^2+5*x-2";"1.41235772+1.14680326*I";"2";"6.610371730691408878429668062426173004445771717360342114739954484";"6";"geometric";"1997417";"317*6301";"9"
"L13n7377(2,5)(4,1)(2,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"L13n7377(2,3)(-2,3)(-1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(2,3)(-1,1)(-4,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"L13n7377(2,3)(0,1)(-3,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"L13n7377(2,3)(3,1)(-1,2)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269866";"7";"nongeometric";"-535207";"-1*535207";"9"
"L13n7377(2,3)(7,1)(-1,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444313";"7";"nongeometric";"-716591";"-1*716591";"9"
"L13n7377(2,3)(-1,1)(1,4)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521-0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"L13n7377(3,1)(-1,1)(-5,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"nongeometric";"48542217";"3*16180739";"9"
"L13n7377(2,3)(-8,3)(4,1)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720+0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909079";"7";"geometric";"7219657";"43*167899";"9"
"L13n7377(2,3)(-1,2)(1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074005";"7";"geometric";"1464469";"463*3163";"9"
"L13n7377(2,3)(-7,1)(-3,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791340";"7";"geometric";"2021273";"37*54629";"9"
