Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_32919(-2,1)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304374";"7";"geometric";"1969193";"277*7109";"9"
"o9_32938(2,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168+0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847526";"7";"nongeometric";"20917348";"2^2*5229337";"9"
"o9_32949(1,2)";"x^8-2*x^7-3*x^6+6*x^5-2*x^4-6*x^3+5*x^2-2*x-1";"0.853190094-0.660089407*I";"3";"6.068067602537235799876180051803839969103047045047710250815784301";"8";"geometric";"-465175552";"-1*2^10*23*19751";"9"
"o9_32949(1,1)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733+0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427213";"8";"nongeometric";"-481599487";"-1*433*1112239";"9"
"o9_32949(-5,2)";"x^8-3*x^7+6*x^6-4*x^5-5*x^4+6*x^3-4*x^2-5*x-1";"0.796001384+1.87727943*I";"3";"6.910884995360299283689053540172204376284427811756151750769028344";"8";"geometric";"-1229456064";"-1*2^6*3*6403417";"9"
"o9_32941(2,1)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167-0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555183";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"o9_32953(2,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769599";"8";"geometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_32944(-1,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750+0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147667";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_32944(2,1)";"x^7-2*x^6-2*x^4+3*x^3+2*x^2-3*x+2";"0.415092334-0.530844392*I";"2";"4.783160335942445745466733090427841039931948055669391346512029404";"7";"geometric";"19358093";"19*193*5279";"9"
"o9_32950(-1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_32949(-1,2)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471009";"5";"nongeometric";"18624";"2^6*3*97";"9"
"o9_32949(-3,2)";"x^6-x^5+2*x^4+x^3-2*x^2-x-1";"-0.200418333+0.543623623*I";"2";"6.270271574262227316856079988835525737324871574356326789864358053";"6";"geometric";"140608";"2^6*13^3";"9"
"o9_32953(-2,1)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138+1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748687";"7";"geometric";"50758208";"2^6*863*919";"9"
"o9_32956(-1,1)(-5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_32956(-1,1)(-8,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_32956(-2,1)(2,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662-0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842373";"6";"nongeometric";"77853";"3*25951";"9"
"o9_32956(-3,1)(3,1)";"x^7-2*x^6+2*x^5-2*x^4+2*x^3+1";"-0.304149684-1.02252386*I";"3";"5.750885741136290325835707235064077280179865825816005471651547642";"7";"geometric";"-2325319";"-1*2325319";"9"
"o9_32956(-1,1)(-7,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_32956(-1,1)(-5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_32956(-1,1)(-7,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774330";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_32956(-1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_32956(-2,1)(-4,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_32956(-1,3)(1,3)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_32956(-2,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_32956(-1,1)(-11,3)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453104";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_32956(-1,1)(5,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723-0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515766";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_32956(-1,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32956(-1,1)(-4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32956(-1,1)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_32956(3,1)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_32956(-1,1)(-3,2)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_32956(2,1)(2,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634+1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_32956(-1,1)(-11,5)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_32956(-4,1)(-2,1)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_32956(3,5)(1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250474";"7";"nongeometric";"2293801";"2293801";"9"
"o9_32956(-1,1)(-7,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_32956(-1,1)(-1,3)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652187";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_32956(2,1)(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_32956(-3,1)(1,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654040";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_32956(-1,1)(-9,5)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_32956(3,7)(1,1)";"x^8-x^7-x^6+2*x^5+x^4-5*x^3-2*x^2+4*x-1";"0.843046753+1.17737283*I";"2";"3.611923021810456773226731650856793056563352385408191945792678288";"8";"nongeometric";"798206540";"2^2*5*401*99527";"9"
"o9_32956(-1,1)(-1,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_32956(3,4)(1,2)";"x^8-2*x^7-2*x^6+5*x^5+x^4-7*x^3+3*x^2+4*x-4";"0.587436967-0.797568180*I";"3";"5.492944196733907545424729574161343635597994342058134123609661485";"8";"geometric";"-2097971684";"-1*2^2*107*4901803";"9"
"o9_32958(-4,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"6.774905852046251415116641010054511105027038980464311930532921870";"5";"geometric";"1777";"1777";"9"
"o9_32962(2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533-0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866302";"7";"geometric";"-50052727";"-1*50052727";"9"
"o9_32963(-1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476060";"8";"nongeometric";"62008757";"29*61*35053";"9"
"o9_32976(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_32976(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418828";"5";"geometric";"-4903";"-1*4903";"9"
"o9_32978(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_32975(-1,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827760";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_32965(-1,2)";"x^8-x^7+2*x^5-2*x^4+2*x^3+x^2-x+1";"0.113223474+1.02696193*I";"3";"5.613493224290328899843645967925115463409716391539984385327255791";"8";"geometric";"-12046627";"-1*19*269*2357";"9"
"o9_32960(-1,2)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788-1.44422588*I";"2";"5.382108387173659716881718024694195197551826201901220933761916611";"8";"geometric";"238313849";"79*127*23753";"9"
"o9_32960(1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826088";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_32982(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_32977(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926866";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_32990(1,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_32980(-2,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927511";"6";"nongeometric";"410036";"2^2*11*9319";"9"
"o9_32968(0,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_32988(-1,2)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145+0.722907180*I";"2";"6.127448272028467023755384076466172648344140941473128261188385636";"7";"geometric";"20789488";"2^4*1299343";"9"
"o9_32988(0,0)";"x^8-x^7-2*x^6+4*x^5+x^4-4*x^3+x-1";"1.11365504-0.935195338*I";"3";"7.430208616429831982114110926425930833583264535463039151440935918";"8";"geometric";"-9622471";"-1*9622471";"9"
"o9_32980(-1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729878";"6";"nongeometric";"52441";"229^2";"9"
"o9_32988(3,2)";"x^7+x^5-2*x^4-2*x^3-2*x^2-x+1";"-0.113366778-1.27601299*I";"2";"6.320839242578023268214908475681172359550723244373094483967263607";"7";"nongeometric";"3657877";"3657877";"9"
"o9_32995(1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_32988(1,2)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"5.424828277396896439294741150369579217414758464802252768656365931";"8";"geometric";"624365297";"103*653*9283";"9"
"o9_32997(-1,4)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"6.878065489504007249404489364512576071725246048179733449271067034";"5";"geometric";"2617";"2617";"9"
"o9_32997(1,1)";"x^8-x^7-x^6+2*x^5+x^4-5*x^3-2*x^2+4*x-1";"0.843046753+1.17737283*I";"2";"3.611923021810456773226731650856793056563352385408191945792678287";"8";"nongeometric";"798206540";"2^2*5*401*99527";"9"
"o9_32995(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432124";"7";"nongeometric";"1995221";"1995221";"9"
"o9_32997(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"nongeometric";"2741353";"2741353";"9"
"o9_33001(1,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_33003(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409569";"6";"geometric";"55376";"2^4*3461";"9"
"o9_33004(1,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217-0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195281";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_33009(-5,1)";"x^7-2*x^6+x^5-3*x^4+3*x^3+x^2-x-1";"-0.395900776-1.29024716*I";"3";"6.681498674012588764344963187362103061514444616875297834628087173";"7";"geometric";"-3449559";"-1*3*271*4243";"9"
"o9_33001(3,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134833";"7";"geometric";"1162657";"113*10289";"9"
"o9_33010(0,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270536";"7";"nongeometric";"1084313";"1084313";"9"
"o9_33012(-1,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_33019(-2,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"geometric";"-8";"-1*2^3";"9"
"o9_33017(-1,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491151";"5";"nongeometric";"49697";"49697";"9"
"o9_33020(-1,2)";"x^6-x^5-3*x^3+5*x^2-1";"-0.836717562-1.33236441*I";"2";"5.809755036589590545746254047890232791926509951429612137866515844";"6";"nongeometric";"284013";"3^3*67*157";"9"
"o9_33014(2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853468";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_33019(2,3)";"x^7-2*x^6+3*x^5-3*x^3+6*x^2-5*x+2";"0.186455779-1.10508969*I";"3";"6.366948680285315758369773124351415267759638013462290422859559957";"7";"geometric";"-8126656";"-1*2^6*43*2953";"9"
"o9_33020(4,1)";"x^8-x^6-2*x^5-2*x^4+x^3+8*x^2-2*x-4";"1.01921147+0.294767220*I";"3";"6.782780977370762047716017620112974490100626085309097400392455624";"8";"geometric";"-488140036";"-1*2^2*122035009";"9"
"o9_33013(-3,1)";"x^8-x^7+x^6-4*x^5+x^4-4*x^3-3*x+1";"-0.447851431+1.25086172*I";"3";"6.362938764840094875065827511179178273257486888647132649601267742";"8";"geometric";"-127284923";"-1*173*735751";"9"
"o9_33013(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_33020(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33020(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_33019(-1,1)";"x^6+2*x^4+x^2-x-1";"-0.454945362+1.04002114*I";"2";"3.920304592627023142471116559999716827604432942289450434254350881";"6";"nongeometric";"161417";"31*41*127";"9"
"o9_33020(0,0)";"x^8+x^6-3*x^5+3*x^4+5*x^2-x+2";"-0.752427649+1.27936002*I";"4";"7.432728414207271281639506921567955658474046760709281331716794262";"8";"geometric";"146207156";"2^2*83*440383";"9"
"o9_33019(0,0)";"x^8+x^6-3*x^5+3*x^4+5*x^2-x+2";"-0.752427649-1.27936002*I";"4";"7.432728414207271281639506921567955658474046760709281331716794263";"8";"geometric";"146207156";"2^2*83*440383";"9"
"o9_33001(-2,1)";"x^8-2*x^7-x^6+7*x^5-5*x^4-5*x^3+8*x^2-2*x-2";"1.11783375-0.885086721*I";"3";"5.310020523769709575023050771545972883603095685989828569786058950";"8";"nongeometric";"-79811148";"-1*2^2*3*6650929";"9"
"o9_33019(4,1)";"x^8-x^6-2*x^5-2*x^4+x^3+8*x^2-2*x-4";"1.01921147-0.294767220*I";"3";"6.782780977370762047716017620112974490100626085309097400392455625";"8";"geometric";"-488140036";"-1*2^2*122035009";"9"
"o9_33019(1,2)";"x^8-x^7-x^6+2*x^5-x^4+2*x^3-x^2-2*x+2";"-0.235187513-1.04941820*I";"3";"4.957616686117646254904236008456549710146879127893091241755454330";"8";"nongeometric";"-24001876";"-1*2^2*89*67421";"9"
"o9_33013(-1,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"9"
"o9_33019(2,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246737";"4";"geometric";"1076";"2^2*269";"9"
"o9_33013(1,3)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"6.600435257070781512606502299610320384319632161050413936751888492";"7";"geometric";"8851429";"8851429";"9"
"o9_33020(2,1)";"x^7-x^6+4*x^5-x^4+3*x^3+3*x^2+1";"0.0844528256+0.538251634*I";"3";"5.222653973621475666545144761746700682209887332506123734176942289";"7";"geometric";"-5838256";"-1*2^4*364891";"9"
"o9_33012(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558+0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123696";"5";"nongeometric";"15532";"2^2*11*353";"9"
"o9_33005(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752515";"5";"nongeometric";"1777";"1777";"9"
"o9_33010(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_33020(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851300";"3";"nongeometric";"-31";"-1*31";"9"
"o9_33022(-2,1)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_33022(-2,1)(-4,1)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"o9_33022(-4,1)(-2,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842373";"6";"nongeometric";"77853";"3*25951";"9"
"o9_33022(-2,1)(2,1)";"x^7-2*x^6+2*x^5-2*x^4-2*x^3+3*x^2-3*x+2";"0.170368384+0.887077910*I";"2";"4.485314105209474141722521996074973536925418905212134638192637672";"7";"nongeometric";"12348181";"43*287167";"9"
"o9_33022(-2,1)(1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"4.135593577035100546422648844021184270188075601302953711587506635";"8";"nongeometric";"66217357";"66217357";"9"
"o9_33020(1,2)";"x^8-2*x^7-2*x^4+8*x^3-5*x^2+5*x-4";"-0.0934680676-0.939973636*I";"3";"5.173507169665957826045631911387728366969179356979469607404660086";"8";"geometric";"-218240207";"-1*181*311*3877";"9"
"o9_33019(-2,3)";"x^8-x^7-4*x^6+6*x^5+4*x^4-12*x^3+7*x-2";"-1.19368919+0.147558299*I";"2";"6.899449506231385299664655686894519669042441158841774948619684558";"8";"geometric";"311808361";"37*1229*6857";"9"
"o9_33022(-1,1)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_33022(-2,1)(1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334194";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_33022(0,0)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_33022(2,1)(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_33022(2,1)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_33022(3,1)(-2,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_33022(3,1)(-4,1)";"x^5-x^4+2*x-1";"1.00186515-0.741763637*I";"2";"5.305674147026254657460563787778653095243109203096593298727698945";"5";"geometric";"5653";"5653";"9"
"o9_33022(2,1)(5,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_33022(2,1)(8,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_33022(2,1)(7,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_33022(2,1)(4,3)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981220";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_33022(3,1)(-3,1)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283+0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325330";"7";"nongeometric";"-568887";"-1*3*11*17239";"9"
"o9_33022(2,1)(7,4)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961519";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_33022(2,1)(5,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_33022(2,1)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_33022(2,3)(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355577";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_33022(4,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581993";"5";"geometric";"-5783";"-1*5783";"9"
"o9_33022(2,1)(-1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
