Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_54(1,1)(0,0)(3,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645815";"5";"nongeometric";"30472";"2^3*13*293";"14"
"10^3_54(1,1)(3,1)(-1,1)";"x^6-x^5+2*x^4+x^3-2*x^2-x-1";"-0.200418333+0.543623623*I";"2";"6.270271574262227316856079988835525737324871574356326789864358051";"6";"nongeometric";"140608";"2^6*13^3";"14"
"10^3_54(1,1)(7,1)(0,0)";"x^6-x^5-3*x^4+2*x^3+2*x^2-x+2";"-1.25058759+0.318047635*I";"3";"6.777723328001721941998017382159063974508129603076093096562411412";"6";"nongeometric";"-287428";"-1*2^2*181*397";"14"
"10^3_54(1,1)(5,1)(0,0)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286+0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743305";"7";"nongeometric";"10940992";"2^6*170953";"14"
"10^3_54(1,1)(5,1)(4,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"nongeometric";"-948381887";"-1*948381887";"14"
"10^3_54(1,1)(0,0)(4,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905513";"8";"nongeometric";"120841408";"2^6*37*51031";"14"
"10^3_54(1,1)(8,1)(5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956421";"2";"nongeometric";"-3";"-1*3";"14"
"10^3_54(1,1)(7,1)(3,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^3_54(1,1)(5,1)(5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040653";"3";"nongeometric";"-23";"-1*23";"14"
"10^3_54(1,1)(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697150";"4";"nongeometric";"257";"257";"14"
"10^3_54(1,2)(0,0)(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"nongeometric";"257";"257";"14"
"10^3_54(1,1)(7,1)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118974";"4";"nongeometric";"-751";"-1*751";"14"
"10^3_54(1,1)(7,1)(5,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^3_54(1,1)(7,1)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"14"
"10^3_54(1,1)(3,1)(3,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251604";"4";"nongeometric";"392";"2^3*7^2";"14"
"10^3_54(1,1)(7,1)(7,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947846";"4";"nongeometric";"761";"761";"14"
"10^3_54(1,1)(5,1)(3,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"14"
"10^3_54(1,1)(8,1)(7,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471008";"5";"nongeometric";"18624";"2^6*3*97";"14"
"10^3_54(1,1)(7,1)(-1,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471010";"5";"nongeometric";"18624";"2^6*3*97";"14"
"10^3_54(1,1)(5,1)(0,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(1,1)(8,1)(6,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(1,1)(0,0)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752512";"5";"nongeometric";"1777";"1777";"14"
"10^3_54(1,1)(1,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(1,1)(8,1)(3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592756";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"14"
"10^3_54(1,1)(7,1)(2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"14"
"10^3_54(1,1)(8,1)(4,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"14"
"10^3_54(1,1)(1,1)(-1,1)";"x^6-x^5-x^4+x^3-x^2-3*x-1";"0.657406289-1.08208250*I";"2";"6.660239307000144593356675333115335581587792993236405871805264288";"6";"nongeometric";"243065";"5*173*281";"14"
"10^3_54(1,1)(3,1)(7,1)";"x^7+2*x^5-2*x^4-7*x^3+5*x^2+8*x+2";"-0.222111603-2.06720504*I";"2";"7.146693873383020266865584169001653457139434235730598083933544898";"7";"nongeometric";"94297884";"2^2*3*23*341659";"14"
"10^3_54(1,1)(7,1)(6,1)";"x^7-2*x^6+2*x^4+3*x^3+2*x^2-3*x-2";"-0.383342303+0.989015045*I";"2";"5.343681019279018373680994631547704287656716259411602840413502090";"7";"nongeometric";"7509877";"1877*4001";"14"
"10^3_54(1,1)(6,1)(5,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824661";"7";"nongeometric";"17551109";"53*331153";"14"
"10^3_54(1,1)(0,0)(-1,1)";"x^7-2*x^6-x^4+4*x^3-x^2+x-1";"-0.741063101+0.907765102*I";"3";"7.427364191920224128575563346843633062898370660857127495834380285";"7";"nongeometric";"-2676272";"-1*2^4*167267";"14"
"10^3_54(1,1)(1,1)(3,1)";"x^7-3*x^6-2*x^5+7*x^4+3*x^3-3*x^2-2*x+3";"0.587166717+0.440051458*I";"2";"4.907131300660392106227380248034131700441046864362546074889391692";"7";"nongeometric";"142407728";"2^4*8900483";"14"
"10^3_54(1,1)(5,1)(7,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498+1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903858";"8";"nongeometric";"3038114197";"5851*519247";"14"
"10^3_54(1,1)(-1,1)(-1,1)";"x^8-3*x^7+6*x^6-4*x^5-5*x^4+6*x^3-4*x^2-5*x-1";"0.796001384+1.87727943*I";"3";"6.910884995360299283689053540172204376284427811756151750769028343";"8";"nongeometric";"-1229456064";"-1*2^6*3*6403417";"14"
"10^3_54(1,1)(5,1)(-3,1)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548-0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526320";"8";"nongeometric";"-43352576";"-1*2^9*84673";"14"
"10^3_54(1,1)(6,1)(3,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987+0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102847";"8";"nongeometric";"1894906352";"2^4*118431647";"14"
"10^3_54(1,1)(3,1)(5,1)";"x^8-x^7-3*x^6-2*x^5-6*x^4+5*x^3+6*x^2+8*x+8";"-0.194951168-1.07485181*I";"2";"6.249432060167991472623898821708091318519151323531931976963077940";"8";"nongeometric";"4478985829";"4133*1083713";"14"
"10^3_54(1,3)(0,0)(3,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"10.321940677337871342555555750638527015140837525362865049863718303";"7";"nongeometric";"-4011776";"-1*2^8*15671";"14"
"10^3_54(2,1)(0,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803549";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(2,1)(5,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"14"
"10^3_54(2,1)(6,1)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"14"
"10^3_54(2,1)(4,1)(0,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578663";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(2,1)(0,0)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"14"
"10^3_54(2,1)(1,1)(1,1)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-3*x^2-x+2";"0.692823825+0.495416953*I";"2";"4.122938272161259040291128228208922725228011283658562964522420927";"7";"nongeometric";"2670581";"17*29*5417";"14"
"10^3_54(2,1)(8,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453966";"4";"nongeometric";"-331";"-1*331";"14"
"10^3_54(2,1)(6,1)(2,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417264";"6";"nongeometric";"172937";"23*73*103";"14"
"10^3_54(2,1)(0,0)(1,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697150";"4";"nongeometric";"257";"257";"14"
"10^3_54(2,1)(7,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"14"
"10^3_54(2,1)(8,1)(0,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"nongeometric";"-14283";"-1*3^3*23^2";"14"
"10^3_54(3,1)(-1,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803548";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(3,1)(7,1)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217678";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^3_54(3,1)(7,1)(3,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^3_54(3,1)(5,1)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523925";"4";"nongeometric";"-275";"-1*5^2*11";"14"
"10^3_54(3,1)(3,1)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251604";"4";"nongeometric";"392";"2^3*7^2";"14"
"10^3_54(3,1)(0,0)(-1,1)";"x^7-2*x^6+5*x^5-6*x^4+5*x^3-2*x^2-2*x+2";"0.845502295+0.270423806*I";"3";"8.803746443764016591466761559297043788076424169034159369270246344";"7";"nongeometric";"-6559552";"-1*2^6*17*6029";"14"
"10^3_54(3,1)(0,0)(1,3)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"10.321940677337871342555555750638527015140837525362865049863718303";"7";"nongeometric";"-4011776";"-1*2^8*15671";"14"
"10^3_54(3,1)(6,1)(1,1)";"x^8-x^7-2*x^5-4*x^4+5*x^3-2*x^2-2*x+1";"0.541589987+0.574217133*I";"2";"4.102569447205097150043636628250447499072797667236010342437102847";"8";"nongeometric";"1894906352";"2^4*118431647";"14"
"10^3_54(3,1)(5,1)(1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056687";"5";"nongeometric";"-29444";"-1*2^2*17*433";"14"
"10^3_54(3,1)(0,0)(1,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310+0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"14"
"10^3_54(3,1)(3,1)(0,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578660";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(3,1)(8,1)(1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592755";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"14"
"10^3_54(3,1)(7,1)(0,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"nongeometric";"-14283";"-1*3^3*23^2";"14"
"10^3_54(3,1)(1,1)(1,1)";"x^7-3*x^6-2*x^5+7*x^4+3*x^3-3*x^2-2*x+3";"0.587166717+0.440051458*I";"2";"4.907131300660392106227380248034131700441046864362546074889391686";"7";"nongeometric";"142407728";"2^4*8900483";"14"
"10^3_54(3,1)(0,0)(3,1)";"x^8-x^7+x^6+3*x^4+2*x^3+3*x-2";"-0.638118769+1.08784045*I";"3";"8.070142251780387607311807539931374578400968827777317483421346829";"8";"nongeometric";"-1218423787";"-1*7*174060541";"14"
"10^3_54(4,1)(0,0)(1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905513";"8";"nongeometric";"120841408";"2^6*37*51031";"14"
"10^3_54(4,1)(-2,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803545";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(4,1)(4,1)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523925";"4";"nongeometric";"-275";"-1*5^2*11";"14"
"10^3_54(4,1)(2,1)(0,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(4,1)(5,1)(1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"nongeometric";"-948381887";"-1*948381887";"14"
"10^3_54(4,1)(7,1)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"14"
"10^3_54(4,1)(6,1)(0,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498537";"6";"nongeometric";"-14283";"-1*3^3*23^2";"14"
"10^3_54(4,1)(8,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334703";"6";"nongeometric";"-92779";"-1*92779";"14"
"10^3_54(5,1)(5,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"14"
"10^3_54(5,1)(3,1)(1,1)";"x^8-x^7-3*x^6-2*x^5-6*x^4+5*x^3+6*x^2+8*x+8";"-0.194951168-1.07485181*I";"2";"6.249432060167991472623898821708091318519151323531931976963077947";"8";"nongeometric";"4478985829";"4133*1083713";"14"
"10^3_54(5,1)(8,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956429";"2";"nongeometric";"-3";"-1*3";"14"
"10^3_54(5,1)(3,1)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523918";"4";"nongeometric";"-275";"-1*5^2*11";"14"
"10^3_54(5,1)(1,1)(0,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(5,1)(0,0)(1,1)";"x^6-2*x^5+2*x^4-4*x^3+x^2-2*x+1";"-0.317856673-0.790448120*I";"2";"7.051216036932112725670947269404954327896414696125018899397508872";"6";"nongeometric";"358336";"2^6*11*509";"14"
"10^3_54(5,1)(6,1)(1,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824662";"7";"nongeometric";"17551109";"53*331153";"14"
"10^3_54(5,1)(7,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^3_54(5,1)(-3,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803557";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(5,1)(5,1)(0,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"nongeometric";"-14283";"-1*3^3*23^2";"14"
"10^3_54(6,1)(-4,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803551";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(6,1)(4,1)(0,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498592";"6";"nongeometric";"-14283";"-1*3^3*23^2";"14"
"10^3_54(6,1)(8,1)(1,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578660";"5";"nongeometric";"1649";"17*97";"14"
"10^3_54(6,1)(7,1)(1,1)";"x^7-2*x^6+2*x^4+3*x^3+2*x^2-3*x-2";"-0.383342303+0.989015045*I";"2";"5.343681019279018373680994631547704287656716259411602840413502090";"7";"nongeometric";"7509877";"1877*4001";"14"
"10^3_54(7,1)(-5,1)(0,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803583";"5";"nongeometric";"-13883";"-1*13883";"14"
"10^3_54(7,1)(8,1)(1,1)";"x^5-3*x^3+x-2";"0.450081650-0.661574372*I";"2";"5.418095084882392322917483374008232676917436821514732889382471008";"5";"nongeometric";"18624";"2^6*3*97";"14"
"10^3_54(7,1)(5,1)(1,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498+1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903857";"8";"nongeometric";"3038114197";"5851*519247";"14"
"10^3_54(7,1)(3,1)(1,1)";"x^7+2*x^5-2*x^4-7*x^3+5*x^2+8*x+2";"-0.222111603-2.06720504*I";"2";"7.146693873383020266865584169001653457139434235730598083933544900";"7";"nongeometric";"94297884";"2^2*3*23*341659";"14"
"10^3_54(7,1)(7,1)(1,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947857";"4";"nongeometric";"761";"761";"14"
"10^3_55(-8,1)(-4,1)(0,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"nongeometric";"73222729";"73222729";"13"
"10^3_55(-8,1)(0,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"13"
"10^3_55(-8,1)(0,1)(1,1)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420680";"7";"nongeometric";"1069193";"1069193";"13"
"10^3_55(-7,1)(-5,1)(0,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"nongeometric";"73222729";"73222729";"13"
"10^3_55(-7,1)(1,1)(0,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921231";"4";"nongeometric";"-976";"-1*2^4*61";"13"
"10^3_55(-7,1)(8,1)(0,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327361";"8";"nongeometric";"34002469";"79*430411";"13"
"10^3_55(-7,1)(-1,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"13"
"10^3_55(-7,2)(0,1)(0,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545129";"6";"nongeometric";"-104483";"-1*163*641";"13"
"10^3_55(-7,1)(-3,1)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166190";"8";"nongeometric";"599488256";"2^8*2341751";"13"
"10^3_55(-6,1)(-6,1)(0,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282019";"8";"nongeometric";"73222729";"73222729";"13"
"10^3_55(-6,1)(0,1)(0,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921195";"4";"nongeometric";"-976";"-1*2^4*61";"13"
"10^3_55(-6,1)(-6,1)(1,2)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765+0.691727462*I";"2";"8.757294269520927038169474451898012731004466968658739617047207910";"7";"nongeometric";"29562904";"2^3*7*527909";"13"
"10^3_55(-6,1)(0,1)(1,2)";"x^8-2*x^7+6*x^6-9*x^5+12*x^4-10*x^3+8*x^2-1";"0.0305247562-1.60626733*I";"3";"6.949633904755090398352388308149461089250912459020967835912023140";"8";"nongeometric";"-1450393807";"-1*31*151*383*809";"13"
"10^3_55(-6,1)(6,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027059";"3";"nongeometric";"-23";"-1*23";"13"
"10^3_55(-6,1)(7,1)(0,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327356";"8";"nongeometric";"34002469";"79*430411";"13"
"10^3_55(-6,1)(-4,1)(0,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166190";"8";"nongeometric";"599488256";"2^8*2341751";"13"
"10^3_55(-6,1)(8,1)(0,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949108";"4";"nongeometric";"-400";"-1*2^4*5^2";"13"
"10^3_55(-5,1)(-3,1)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351297";"5";"nongeometric";"-5519";"-1*5519";"13"
"10^3_55(-5,1)(-7,1)(0,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"nongeometric";"73222729";"73222729";"13"
"10^3_55(-5,1)(3,1)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466924";"4";"nongeometric";"-1192";"-1*2^3*149";"13"
"10^3_55(-5,1)(0,1)(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035+1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117692991";"7";"nongeometric";"-4795631";"-1*4795631";"13"
"10^3_55(-5,1)(6,1)(0,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327392";"8";"nongeometric";"34002469";"79*430411";"13"
"10^3_55(-5,1)(5,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027080";"3";"nongeometric";"-23";"-1*23";"13"
"10^3_55(-5,1)(-1,1)(0,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921186";"4";"nongeometric";"-976";"-1*2^4*61";"13"
"10^3_55(-5,2)(-4,1)(-1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667702";"7";"nongeometric";"-6515927";"-1*11*592357";"13"
"10^3_55(-5,1)(-1,1)(2,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367511";"8";"nongeometric";"391449841";"101*3875741";"13"
