Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43973(3,1)(3,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987081";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_43973(1,2)(-2,1)";"x^7-x^6+2*x^5-2*x^4-x^3-3*x+1";"0.207672115-1.18155258*I";"2";"5.115459200992073013270370670308939710403994179347721977547093320";"7";"nongeometric";"4174809";"3*17*109*751";"9"
"o9_43973(-1,1)(-9,7)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556119";"7";"geometric";"3090769";"11*280979";"9"
"o9_43973(-1,1)(-6,7)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"4.962140029895847588662860613031192710596706178646985358313453601";"7";"geometric";"1441477";"191*7547";"9"
"o9_43973(-3,1)(-1,3)";"x^7-x^6+x^5-4*x^4+4*x^2+1";"1.35611997-0.247528498*I";"3";"6.104380640543002047192856396342339828825667839526267173608263492";"7";"geometric";"-9954364";"-1*2^2*7*355513";"9"
"o9_43973(-6,7)(-1,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408863";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_43973(-1,1)(1,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590994";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43973(-4,1)(-1,2)";"x^8-2*x^4-x^3-2*x^2-1";"0.263703315+0.678203043*I";"3";"5.906598477090594346188032794833961045014820660300922099334604527";"8";"nongeometric";"-43224119";"-1*467*92557";"9"
"o9_43973(1,1)(-7,3)";"x^8-2*x^6-6*x^5-3*x^4+4*x^3+7*x^2+6*x+2";"-0.717238403-1.25516535*I";"2";"5.429364416131584747915672120642686131350878720518970764741804708";"8";"nongeometric";"2466836224";"2^8*9636079";"9"
"o9_43973(4,1)(5,1)";"x^8-2*x^7+2*x^5+x^4-4*x^3+x^2+2*x+3";"1.46433823+0.424344973*I";"4";"7.092927586210926967807464807907739656966714365969671299339185915";"8";"geometric";"212696476";"2^2*1997*26627";"9"
"o9_43973(-2,7)(-2,1)";"x^8-2*x^7+5*x^6-2*x^5+6*x^3-3*x^2+1";"0.636303730-1.66707463*I";"3";"6.229638530227720013791658680693293393623180229356850407245370026";"8";"geometric";"-986076928";"-1*2^8*3851863";"9"
"o9_43973(-1,1)(-8,5)";"x^8-2*x^7+x^6+x^5-3*x^4+5*x^3-3*x^2+2*x-1";"-0.0956278895-0.700002189*I";"3";"4.945129929536860638025018055735925873599191420450930172054487674";"8";"geometric";"-75397139";"-1*75397139";"9"
"o9_43973(1,3)(-3,1)";"x^8-x^7+2*x^6-x^5+2*x^4+2*x-1";"0.339622833+1.08552427*I";"3";"6.997074689503255497223462642495532535310170596971781763635588097";"8";"geometric";"-38458103";"-1*139*337*821";"9"
"o9_43973(-1,1)(-11,8)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848-0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618808";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_43973(2,5)(-3,1)";"x^8-x^7-2*x^6+8*x^5-14*x^4+18*x^3-33*x^2+7*x-8";"0.0513708388-0.532620355*I";"3";"7.334586006230466918805701707105609783996958279771572072656143647";"8";"geometric";"-13885464791";"-1*11*179*929*7591";"9"
"o9_43973(-10,9)(-1,1)";"x^8-x^7-3*x^6+3*x^5+10*x^4-13*x^3+5*x+2";"-0.346954862+0.222143966*I";"4";"4.376539202816286682752410615125555381045838309193927493979944568";"8";"nongeometric";"4646286188";"2^2*73*15911939";"9"
"o9_43973(-1,2)(-2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"9"
"o9_43973(-1,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43973(-2,5)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43973(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43973(0,0)(-3,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560982";"3";"geometric";"-23";"-1*23";"9"
"o9_43973(2,1)(-2,1)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_43973(-1,1)(-5,3)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"geometric";"117";"3^2*13";"9"
"o9_43973(-1,2)(-5,3)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656+1.23159810*I";"2";"7.356341595838237745867866671708846814341575621156870927318380602";"5";"geometric";"4169";"11*379";"9"
"o9_43973(-1,2)(3,1)";"x^5+x^3-3*x^2-x+1";"-0.530693491-1.54025275*I";"1";"6.532943071481554849524766555458205735077713758780490191956412664";"5";"geometric";"-49743";"-1*3^2*5527";"9"
"o9_43973(-1,2)(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43973(-6,1)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_43973(-1,1)(-7,4)";"x^6+2*x^4-x-1";"0.167306810-1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513802";"6";"geometric";"63909";"3^5*263";"9"
"o9_43973(-1,2)(-3,2)";"x^6+x^4-2*x^3-x^2-x-1";"0.0853463013-0.785841603*I";"2";"6.791660832212076424132983744212039171757874259784830944741608896";"6";"geometric";"163893";"3*54631";"9"
"o9_43973(-5,2)(-1,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_43973(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"-1.11725001+0.325219558*I";"3";"8.706194967776997770443330577703945152262799225717534223105173507";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_43973(0,0)(-1,2)";"x^6-x^5+2*x^3+2*x^2-4*x+2";"-1.08819995+0.744199015*I";"3";"7.293318697108746900727955121287248244138961930343154331649136478";"6";"geometric";"-180784";"-1*2^4*11299";"9"
"o9_43973(-2,3)(-3,1)";"x^6-x^5-3*x^4-x^3-11*x^2-9*x-8";"-0.453007022+0.698498425*I";"2";"7.022716627502471306966846168520707910406692631617224597382902486";"6";"geometric";"8072621";"8072621";"9"
"o9_43973(-4,5)(-2,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743196";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_43973(0,0)(2,1)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"9"
"o9_43973(6,1)(-1,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_43973(2,3)(-2,1)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138-1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748684";"7";"geometric";"50758208";"2^6*863*919";"9"
"o9_43973(-2,1)(-2,3)";"x^7-3*x^6+6*x^5-8*x^4+6*x^3-2*x^2-x+3";"1.26636662-0.442892727*I";"3";"5.351570821276444401503090265313813614986794570729173496013374012";"7";"geometric";"-6503872";"-1*2^6*151*673";"9"
"o9_43973(0,0)(3,1)";"x^7-3*x^6-x^5+7*x^4-x^3-3*x^2+4*x-2";"0.259825667-0.637872719*I";"3";"7.414267089725564215769640298930006619798328249416719943007774936";"7";"geometric";"-159726848";"-1*2^8*623933";"9"
"o9_43973(3,1)(-1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_43973(-3,1)(0,0)";"x^8+5*x^6-2*x^5+9*x^4-3*x^3+5*x^2-x+2";"0.489113563+0.621086083*I";"4";"7.036467284017278655876489540371065745787929391082009253289030205";"8";"geometric";"995481484";"2^2*463*467*1151";"9"
"o9_43973(-2,1)(-5,1)";"x^8-2*x^7-3*x^6+7*x^5+5*x^4-4*x^3-9*x^2-5*x-2";"-0.640690913-0.477675760*I";"3";"5.868664756874609844853510269506230264751846268520408784788432861";"8";"geometric";"-1257021632";"-1*2^6*61*321983";"9"
"o9_43973(8,1)(-3,1)";"x^8-3*x^7+4*x^6-6*x^5+4*x^4+13*x^3-22*x^2-18*x+1";"-0.224925274-1.89114523*I";"2";"7.222240546139504970818634335549374374592790558929528767136393919";"8";"geometric";"3658847296";"2^6*13^2*43*7867";"9"
"o9_43973(5,1)(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_43973(2,1)(-1,2)";"x^8-x^7-3*x^6-2*x^5+3*x^4+10*x^3+2*x^2-3*x-1";"-0.568120401-1.24116265*I";"2";"5.562929511319925974442370894500078900660374954593604637015917858";"8";"nongeometric";"761039764";"2^2*8647*22003";"9"
"o9_43973(-1,2)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_43973(-4,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43973(-1,1)(-1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43973(-2,3)(-2,1)";"x^4+2*x^2-2*x+1";"-0.475187312+1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997399";"4";"geometric";"592";"2^4*37";"9"
"o9_43973(2,1)(5,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905181";"4";"nongeometric";"-1927";"-1*41*47";"9"
"o9_43973(1,1)(-2,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426277";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43973(-4,5)(-1,1)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546412";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_43973(-5,3)(-1,1)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_43973(3,1)(-3,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156709";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_43973(2,3)(-3,1)";"x^5-x^4+x^3+4*x^2+7*x+4";"-0.594433885-0.881765466*I";"2";"7.044097063465187044142855411104664321684918789274752212872092200";"5";"geometric";"110881";"110881";"9"
"o9_43973(-1,1)(-5,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219044";"6";"geometric";"162644";"2^2*73*557";"9"
"o9_43973(-9,2)(0,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43973(-4,3)(-2,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232196";"6";"geometric";"546769";"193*2833";"9"
"o9_43973(-1,1)(-7,6)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263+1.39174305*I";"2";"4.940207577803341834010534314003233390291978797321407847060091839";"7";"geometric";"4400548";"2^2*109*10093";"9"
"o9_43973(-3,4)(-1,1)";"x^7-x^4-x^2-x-2";"-0.403891233-1.00742664*I";"3";"4.050608446553652819316223470581351720460102042317301352800241147";"7";"nongeometric";"-8567564";"-1*2^2*2141891";"9"
"o9_43973(2,1)(-5,1)";"x^7-x^6+x^5+x^4+x^3+x^2-2*x+4";"-0.566058016-1.03843196*I";"3";"6.067674836170736074404266905544143533878543447946593268222571203";"7";"nongeometric";"-31703632";"-1*2^4*1981477";"9"
"o9_43973(-3,1)(-1,2)";"x^8-2*x^7-2*x^4+8*x^3-5*x^2+5*x-4";"-0.0934680676-0.939973636*I";"3";"5.173507169665957826045631911387728366969179356979469607404660085";"8";"nongeometric";"-218240207";"-1*181*311*3877";"9"
"o9_43973(-7,4)(-1,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"nongeometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_43973(-1,1)(-4,5)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345953";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_43973(-1,2)(-5,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"7.179627557339783949070764954166000948841394405524486406146018929";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_43973(1,1)(-1,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007839";"8";"geometric";"96119629";"96119629";"9"
"o9_43973(-4,7)(-2,1)";"x^8-x^7+5*x^6+6*x^4+5*x^3+4*x^2+3*x+1";"0.619745803-1.67646877*I";"4";"6.235415747435026289389750223545359383932905950581325069938618510";"8";"geometric";"91427169";"3*29*1050887";"9"
"o9_43973(-1,1)(-3,5)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282021";"8";"geometric";"73222729";"73222729";"9"
"o9_43973(6,1)(0,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555303";"8";"nongeometric";"2457625441";"47*89*587527";"9"
"o9_43974(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"-1.11725001+0.325219558*I";"3";"8.706194967776997770443330577703945152262799225717534223105173509";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_43973(2,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43973(2,1)(0,0)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241-0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273854";"5";"geometric";"79592";"2^3*9949";"9"
"o9_43973(2,1)(3,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316-0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643232";"5";"nongeometric";"-239639";"-1*43*5573";"9"
"o9_43973(6,1)(-3,1)";"x^6-2*x^5-5*x^3-5*x^2-3*x-2";"-0.131814262+0.692813266*I";"2";"7.019505927192534571911119314013524141845691125434036009110844886";"6";"geometric";"2413388";"2^2*17*35491";"9"
"o9_43974(-1,1)";"x^7-x^6+3*x^5+x^3+3*x^2-x-1";"0.0742225341+1.38651060*I";"2";"5.866280312070753706137104134985430151987173188911483092512667546";"7";"geometric";"7678017";"3^3*199*1429";"9"
"o9_43975(-5,1)(-1,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392685";"7";"nongeometric";"32785492";"2^2*1453*5641";"9"
"o9_43973(4,3)(-1,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_43975(-4,1)(2,1)";"x^8-2*x^6-x^5-3*x^4+3*x^3-x^2+x+1";"-0.434669465+1.13053519*I";"2";"4.646331555435496757449108540243206296708647930444218094442549428";"8";"nongeometric";"90713221";"71*1277651";"9"
"o9_43975(-5,1)(3,1)";"x^8-2*x^7+4*x^6-16*x^5+23*x^4-28*x^3+48*x^2-42*x-4";"-0.385659916+1.61237561*I";"3";"6.467230658445529449190478608152575528517939118759682811896304423";"8";"geometric";"-39112753900";"-1*2^2*5^2*11^2*971*3329";"9"
"o9_43975(-2,1)(3,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005583";"5";"nongeometric";"8752";"2^4*547";"9"
"o9_43975(-3,7)(-1,1)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908-1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"nongeometric";"7306419056";"2^4*9127*50033";"9"
"o9_43975(-1,0)(-1,0)";"x-1";"1.00000000";"0";"-8.706194967776997770443330577703945152262799225717534223105173507";"0";"nongeometric";"1";"1";"9"
"o9_43975(-1,2)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43975(-3,5)(-1,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035-0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190688";"7";"nongeometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_43975(1,0)(-1,0)";"x-1";"1.00000000";"0";"-8.706194967776997770443330577703945152262799225717534223105173507";"0";"nongeometric";"1";"1";"9"
"o9_43975(0,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43975(0,0)(-3,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_43975(0,1)(-2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506774";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43975(0,0)(9,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560982";"3";"geometric";"-23";"-1*23";"9"
"o9_43975(-1,5)(0,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43975(1,2)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43975(-1,2)(-1,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377337";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43975(0,1)(-1,5)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43975(1,3)(-3,1)";"x^4+2*x^2-3*x+2";"0.644683024-0.502248728*I";"2";"6.589352889451258281748092060580767101977928753358516932876647513";"4";"geometric";"3221";"3221";"9"
"o9_43975(-2,1)(5,3)";"x^4-2*x^3+2*x^2-x-1";"0.500000000+1.16962985*I";"1";"5.599532370407305140778673652935328301859885500759953641845094203";"4";"geometric";"-475";"-1*5^2*19";"9"
"o9_43975(0,0)(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_43975(-2,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43975(1,3)(-2,1)";"x^4-x^3+2*x^2-3*x+2";"0.829604058-0.481525577*I";"2";"5.729793626883140857516729471841493999557699395119423757472245853";"4";"nongeometric";"985";"5*197";"9"
"o9_43975(0,1)(-3,7)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43975(0,1)(-7,3)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710485";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43975(-1,2)(-1,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"5.190775187373484276603987668155978951912659529060628322425594486";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_43975(-3,7)(0,1)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946-0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235784";"5";"nongeometric";"23461";"29*809";"9"
"o9_43975(0,1)(-7,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43975(-3,5)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43975(0,1)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43975(-2,3)(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43975(0,1)(-3,4)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_43975(0,1)(-5,7)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_43975(0,1)(-7,5)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"9"
"o9_43975(-3,1)(-3,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463395";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43975(0,1)(1,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43975(-3,1)(-1,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_43975(0,0)(3,1)";"x^6-2*x^5-2*x^4+2*x^3+3*x^2+2*x+2";"-0.0424972357+0.713492303*I";"3";"7.041659819534378172757033857595230496033105031875506390642318440";"6";"geometric";"-1683008";"-1*2^6*26297";"9"
"o9_43975(0,0)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"-1.11725001-0.325219558*I";"3";"8.706194967776997770443330577703945152262799225717534223105173507";"6";"geometric";"-108544";"-1*2^11*53";"9"
"o9_43975(-1,4)(-1,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321+0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129743";"6";"nongeometric";"2976709";"2976709";"9"
"o9_43975(1,5)(-3,1)";"x^6-3*x^5+4*x^4-2*x^3-x^2+2*x+1";"-0.452507519+0.179402093*I";"3";"7.157728406641392598378641675431583813468082595425615401111120719";"6";"geometric";"-182771";"-1*193*947";"9"
"o9_43975(0,1)(-4,5)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"9"
"o9_43975(-1,6)(0,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"9"
"o9_43975(-1,3)(0,0)";"x^6-x^5+2*x^4+2*x^2+2";"0.273555303-1.02884454*I";"3";"7.694923287955834464543840350943531022944301267522058214219943281";"6";"geometric";"-263600";"-1*2^4*5^2*659";"9"
"o9_43975(1,2)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_43975(0,1)(-9,7)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762+0.931311406*I";"3";"1.904396170428683582683072175771498145523071086116816924669722157";"7";"nongeometric";"-716591";"-1*716591";"9"
