Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_33(1,0)(-1,3)(1,0)";"x-1";"1.00000000";"0";"-2.718314568914733521252030643782827367194076088161399877946089569";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,0)(-1,8)(-1,0)";"x-1";"1.00000000";"0";"0.044900122835830651072714001820499283128129104277558326577171663";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,0)(-1,7)(-1,0)";"x-1";"1.00000000";"0";"0.156296055049881156992855931744057873739643428104646840142537144";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,1)(0,1)(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"12"
"10^3_33(1,1)(8,1)(1,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"12"
"10^3_33(1,1)(2,1)(7,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"12"
"10^3_33(1,1)(4,1)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"10^3_33(1,1)(5,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175648";"5";"nongeometric";"-5519";"-1*5519";"12"
"10^3_33(1,1)(8,1)(3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_33(1,1)(4,1)(7,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878488";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_33(1,1)(2,1)(3,2)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545128";"6";"nongeometric";"-104483";"-1*163*641";"12"
"10^3_33(1,1)(0,0)(0,0)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011+1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704050";"7";"nongeometric";"-3245951";"-1*3245951";"12"
"10^3_33(1,1)(7,1)(1,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327363";"8";"nongeometric";"34002469";"79*430411";"12"
"10^3_33(1,1)(5,1)(0,0)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606369";"8";"nongeometric";"-96820987";"-1*47*2060021";"12"
"10^3_33(1,1)(-4,1)(1,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166191";"8";"nongeometric";"599488256";"2^8*2341751";"12"
"10^3_33(1,1)(2,1)(-5,1)";"x^8-x^7+3*x^5-4*x^4+x^3+4*x^2-x-1";"0.409756276-1.38170944*I";"2";"4.586989783179485182305568718067891330555952083239857206462166193";"8";"nongeometric";"599488256";"2^8*2341751";"12"
"10^3_33(1,1)(-6,1)(1,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282022";"8";"nongeometric";"73222729";"73222729";"12"
"10^3_33(1,1)(7,1)(2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"12"
"10^3_33(1,1)(6,1)(3,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_33(1,2)(1,0)(1,0)";"x-1";"1.00000000";"0";"-0.522390674665486076524804899110609942403618863192173570714555388";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,2)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"12"
"10^3_33(1,2)(0,0)(1,2)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"10.579021916899270325808684550088672898504885279597080817501861080";"5";"geometric";"5501";"5501";"12"
"10^3_33(1,2)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-0.522390674665488465774737580405428532142925382549801502734147736";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,2)(2,1)(0,0)";"x^8-x^7+x^6+5*x^5-2*x^4+6*x^2-4*x+2";"-1.27447992+0.383417655*I";"4";"8.334360873149882826100302271915279052333712111964282276815550688";"8";"geometric";"290595024";"2^4*3^2*2018021";"12"
"10^3_33(1,5)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-1.176639522498128745753405284593519796187302440235767471344711362";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,5)(1,0)(1,0)";"x-1";"1.00000000";"0";"-1.176639522498127903593752359064715611812091432085417688482923334";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,6)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-10.355298531485089663685176959822245449932380413464813048862565739";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,6)(1,0)(1,0)";"x-1";"1.00000000";"0";"-10.355298531485089663685176959822245449932380413464813048862565739";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,7)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-10.277220758914103929855506601068817566219572577359338267646548666";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,7)(1,0)(1,0)";"x-1";"1.00000000";"0";"-10.277220758914103929855506601068817566219572577359338267646548666";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,8)(1,0)(-1,0)";"x-1";"1.00000000";"0";"-2.184631186016864612313991294755544922335460987245154736275871670";"0";"nongeometric";"1";"1";"12"
"10^3_33(1,8)(1,0)(1,0)";"x-1";"1.00000000";"0";"-2.184631186016903811727124742150942985451710809451703415951376194";"0";"nongeometric";"1";"1";"12"
"10^3_33(2,3)(0,0)(2,3)";"x^8-x^7+2*x^6-2*x^5+3*x^4-3*x^3+2*x^2-2*x+1";"-0.654185942+0.923165395*I";"4";"11.393479878924183457135600512691797072094903311999198439665311103";"8";"geometric";"2020553";"113*17881";"12"
"10^3_33(3,1)(2,1)(5,3)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391-0.651579421*I";"1";"5.172428768697906186835081520982258686433453562696469833012090404";"7";"nongeometric";"-43210364";"-1*2^2*10802591";"12"
"10^3_33(3,1)(1,1)(0,0)";"x^8+2*x^6+3*x^4+x^2-x+1";"-0.662169565-0.689106466*I";"4";"6.589917725708437821998514539091842299136722958067106398072890065";"8";"nongeometric";"64446113";"59*1092307";"12"
"10^3_33(3,1)(2,1)(4,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887730";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_33(3,1)(8,1)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_33(3,1)(2,1)(0,0)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"nongeometric";"298256";"2^4*7*2663";"12"
"10^3_33(3,1)(7,2)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_33(3,2)(2,1)(0,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501856";"3";"geometric";"-31";"-1*31";"12"
"10^3_33(3,2)(0,0)(3,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"9.702341514665475134116654104230624957690566055539975644211707459";"4";"geometric";"-688";"-1*2^4*43";"12"
"10^3_33(3,1)(2,1)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"10^3_33(3,1)(2,1)(7,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498554";"4";"nongeometric";"788";"2^2*197";"12"
"10^3_33(3,1)(2,1)(5,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"12"
"10^3_33(3,1)(3,1)(6,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600847";"4";"nongeometric";"-491";"-1*491";"12"
"10^3_33(3,1)(3,1)(0,0)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"12"
"10^3_33(3,1)(5,2)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_33(3,1)(2,1)(-1,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327+0.967116108*I";"2";"4.689316747101586904583390280327645694624568009344007143842041934";"6";"nongeometric";"272788";"2^2*47*1451";"12"
"10^3_33(3,1)(2,1)(6,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"12"
"10^3_33(3,2)(0,0)(0,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"-1.11725001+0.325219558*I";"3";"8.706194967776997770443330577703945152262799225717534223105173508";"6";"geometric";"-108544";"-1*2^11*53";"12"
"10^3_33(3,1)(0,0)(0,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665420";"6";"nongeometric";"-382208";"-1*2^8*1493";"12"
"10^3_33(3,1)(5,1)(3,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878481";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_33(3,2)(0,1)(3,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"8.313350853635885783461477379749655393412799206115341052895937117";"6";"geometric";"-1107052";"-1*2^2*276763";"12"
"10^3_33(3,2)(2,1)(1,1)";"x^6-x^5-x^4+2*x^3-2*x^2-x+1";"0.483002357-1.02383202*I";"1";"4.330099508377546093234851467899607342330141959035924702345545130";"6";"nongeometric";"-104483";"-1*163*641";"12"
"10^3_33(3,2)(-2,1)(3,2)";"x^7-3*x^6+10*x^4-12*x^3+5*x+1";"1.17552207-0.949985516*I";"2";"8.947975947925700677925312253260868168989418644147313681711971408";"7";"geometric";"41489984";"2^6*113*5737";"12"
"10^3_33(3,1)(3,1)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"12"
"10^3_33(3,2)(2,1)(0,1)";"x^7-x^6+3*x^5+x^3+3*x^2-x-1";"0.0742225341+1.38651060*I";"2";"5.866280312070753706137104134985430151987173188911483092512667546";"7";"nongeometric";"7678017";"3^3*199*1429";"12"
"10^3_33(3,1)(2,1)(7,3)";"x^7-x^6-x^5+2*x^4+5*x^3-3*x-1";"-0.823976205-0.810146172*I";"2";"5.019664839936315617869364967952447921913979125618807359209680025";"7";"nongeometric";"4330472";"2^3*541309";"12"
"10^3_33(3,2)(1,1)(3,2)";"x^8+2*x^6-x^5-x^4-2*x^3-3*x^2+x+1";"-0.384624803-1.25248881*I";"2";"7.752844049255672694835615218287874967430040083739039680857495718";"8";"geometric";"432041112";"2^3*3^2*6000571";"12"
"10^3_33(3,1)(2,1)(0,1)";"x^8+2*x^6-x^5-x^4-4*x^3-2*x^2+2*x+1";"-0.591833478-1.10006914*I";"2";"4.138518465543521200703361493449500254944888571340375085687433895";"8";"nongeometric";"319106713";"4813*66301";"12"
"10^3_33(3,1)(0,0)(4,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539049";"8";"nongeometric";"61536989";"2711*22699";"12"
"10^3_33(3,2)(1,1)(3,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144575";"8";"nongeometric";"133376977";"23*41*141439";"12"
"10^3_33(3,1)(1,1)(3,2)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208-1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144576";"8";"nongeometric";"133376977";"23*41*141439";"12"
"10^3_33(3,1)(0,1)(1,1)";"x^8-2*x^7-2*x^6+8*x^5-4*x^4-8*x^3+9*x^2+x-4";"0.816228572+0.931847292*I";"2";"3.917090158608442588594918164536529247671725556728643012740367515";"8";"nongeometric";"391449841";"101*3875741";"12"
"10^3_33(3,2)(2,1)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"12"
"10^3_33(3,2)(3,1)(3,2)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"10^3_33(3,2)(6,1)(2,1)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552573";"5";"nongeometric";"2617";"2617";"12"
"10^3_33(3,2)(4,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361842";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_33(3,2)(5,1)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"12"
"10^3_33(3,2)(3,1)(5,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752511";"5";"nongeometric";"1777";"1777";"12"
"10^3_33(3,2)(4,1)(5,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"nongeometric";"2665";"5*13*41";"12"
"10^3_33(3,2)(2,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_33(3,2)(3,1)(3,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"12"
"10^3_33(3,2)(4,1)(2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917006";"7";"nongeometric";"-4297259";"-1*4297259";"12"
"10^3_33(3,2)(2,1)(5,2)";"x^7-3*x^6+3*x^5+x^4-6*x^3+5*x^2-x-1";"0.693301048-1.09305584*I";"2";"6.898757319584799778623385115462435880791436954862883551877836372";"7";"geometric";"1620793";"53^2*577";"12"
"10^3_33(3,2)(7,1)(3,2)";"x^7-x^4-x-1";"-0.495160078-1.04949724*I";"3";"8.424978218313248144269138855749777117493467224512141651613547415";"7";"geometric";"-1694536";"-1*2^3*211817";"12"
"10^3_33(3,2)(2,1)(6,1)";"x^7-x^6+x^3-x-1";"-0.355989048+0.891788838*I";"3";"6.656001651618301567761364165741694333860513579368560555279744403";"7";"nongeometric";"-1011663";"-1*3^3*89*421";"12"
"10^3_33(3,2)(4,1)(4,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457+0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984816";"7";"nongeometric";"-736387";"-1*736387";"12"
"10^3_33(3,2)(7,1)(2,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984817";"7";"nongeometric";"-736387";"-1*736387";"12"
"10^3_33(3,2)(2,1)(4,1)";"x^7-x^6-x^5+2*x^4-2*x^2+x+1";"0.611665822+0.930317681*I";"3";"5.483911711053892546387964002577862421499300078583984963533700129";"7";"nongeometric";"-242971";"-1*242971";"12"
"10^3_33(3,2)(2,1)(3,2)";"x^3-2";"-0.629960525+1.09112364*I";"1";"6.924839177938704857265806195683195158828295803322039694813326163";"3";"geometric";"-108";"-1*2^2*3^3";"12"
"10^3_33(3,2)(3,1)(6,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527727";"5";"nongeometric";"4817";"4817";"12"
"10^3_33(3,2)(8,1)(3,2)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"8.762646324775943542033799753249033304814270847232302727640743288";"5";"geometric";"11876";"2^2*2969";"12"
"10^3_33(3,2)(4,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458923";"7";"nongeometric";"1867597";"1867597";"12"
"10^3_33(3,2)(4,1)(3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"nongeometric";"-44";"-1*2^2*11";"12"
"10^3_33(3,2)(5,1)(3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"12"
"10^3_33(3,2)(3,1)(7,1)";"x^7-2*x^6+4*x^5-5*x^3+3*x^2+2*x-1";"0.850221210-0.512140336*I";"3";"5.645617215271677716154762998562638398625588502136468079387109975";"7";"nongeometric";"-28619816";"-1*2^3*71*50387";"12"
"10^3_33(3,2)(7,2)(4,1)";"x^8-2*x^7-x^6+6*x^5-6*x^4+2*x^3+4*x^2-4*x+1";"0.342884572-0.974515189*I";"3";"7.062209555343397010025085350163886192741480105387327621091543510";"8";"nongeometric";"-321057536";"-1*2^8*1254131";"12"
"10^3_33(3,2)(2,1)(7,2)";"x^8-x^5+2*x^4-5*x^3+4*x^2-3*x+1";"0.295258674+0.837997092*I";"3";"7.126109977737826539241902410274001487765629101414359674906903132";"8";"geometric";"-11389291";"-1*11389291";"12"
"10^3_33(3,4)(2,1)(3,2)";"x^8-x^7+3*x^5-4*x^4+x^2-3*x-1";"0.647596001-1.15247354*I";"2";"7.732776647483968105838664021543588709492501280390344837103326041";"8";"geometric";"152204049";"3^3*71*79397";"12"
"10^3_33(3,2)(3,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_33(3,2)(6,1)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"7.943233196500814940884569062369713511074918884082287192368871658";"3";"geometric";"-44";"-1*2^2*11";"12"
"10^3_33(3,1)(3,1)(7,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_33(3,1)(2,1)(3,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"12"
"10^3_33(3,2)(5,1)(3,2)";"x^5-x^2+x+1";"-0.622848324-1.03222316*I";"2";"7.272144743185421030752922869638116428916058182258944025460831220";"5";"nongeometric";"7096";"2^3*887";"12"
"10^3_33(3,1)(3,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"12"
"10^3_33(3,2)(2,1)(3,4)";"x^8-x^7+3*x^5-4*x^4+x^2-3*x-1";"0.647596001-1.15247354*I";"2";"7.732776647483968105838664021543588709492501280390344837103326041";"8";"geometric";"152204049";"3^3*71*79397";"12"
"10^3_33(3,1)(6,1)(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674736";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"12"
"10^3_33(3,2)(2,1)(5,1)";"x^8-x^7-x^6+x^5+x^4+x^3-2*x^2+1";"-0.478116573-0.930813234*I";"3";"6.134443269619828112308394175550123669722564202311812886281453556";"8";"nongeometric";"-5103467";"-1*5103467";"12"
"10^3_33(4,1)(0,0)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"7.541658902215421767370396824737693180722616846135065272116054206";"3";"geometric";"-23";"-1*23";"12"
"10^3_33(4,1)(0,0)(0,1)";"x^6+x^4-2*x^3-x^2+2*x+1";"0.992399666-0.430965047*I";"3";"7.731874057927782999404371446090227055071295955332163159261991202";"6";"geometric";"-96512";"-1*2^8*13*29";"12"
"10^3_33(4,1)(1,1)(4,1)";"x^6-2*x^5+x^4+2*x^3-4*x^2+2*x-1";"0.190795420-0.540495961*I";"2";"5.389579372250078164920238785504699687248503898853336752163464484";"6";"nongeometric";"132032";"2^6*2063";"12"
"10^3_33(4,1)(0,0)(3,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"5.307216125092640174665876908394764415072840864339212016441539050";"8";"nongeometric";"61536989";"2711*22699";"12"
"10^3_33(4,1)(0,0)(1,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"nongeometric";"-96820987";"-1*47*2060021";"12"
"10^3_33(4,1)(0,0)(0,0)";"x^8-x^6-x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.0836772243+0.927815811*I";"3";"9.818438021542989651622963113197056202284082784751229076552634171";"8";"geometric";"-25854067";"-1*41*630587";"12"
"10^3_33(4,1)(3,1)(7,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880580";"5";"nongeometric";"2297";"2297";"12"
"10^3_33(4,1)(3,1)(6,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"12"
"10^3_33(4,1)(5,1)(4,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.0210111418-0.685031502*I";"2";"5.336538000482124119983409811384906012485555257279261011987540414";"6";"nongeometric";"51869";"51869";"12"
"10^3_33(4,1)(3,1)(5,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994619";"6";"nongeometric";"71021";"29*31*79";"12"
"10^3_33(4,1)(3,1)(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"12"
"10^3_33(4,1)(2,1)(0,1)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051+1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819825";"8";"nongeometric";"443677649";"443677649";"12"
"10^3_33(4,1)(7,2)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467322";"2";"nongeometric";"-3";"-1*3";"12"
"10^3_33(4,1)(3,1)(5,2)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392256";"7";"nongeometric";"941177";"113*8329";"12"
"10^3_33(4,1)(2,1)(3,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_33(4,1)(5,2)(4,1)";"x^6-2*x^5+4*x^4-6*x^3+4*x^2-3*x+1";"0.0344709699-1.55506191*I";"2";"6.103253265783901046553634095051821315257008901299767625876366122";"6";"geometric";"91093";"71*1283";"12"
"10^3_33(4,1)(2,1)(1,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"nongeometric";"1723169";"7*246167";"12"
"10^3_33(4,1)(4,1)(3,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457+0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984812";"7";"nongeometric";"-736387";"-1*736387";"12"
"10^3_33(4,1)(3,1)(8,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987738";"7";"nongeometric";"8996461";"1877*4793";"12"
"10^3_33(4,1)(3,1)(0,0)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978472";"7";"nongeometric";"7824448";"2^6*179*683";"12"
"10^3_33(4,1)(7,2)(8,3)";"x^8-3*x^7+5*x^6-9*x^5+12*x^4-12*x^3+10*x^2-7*x+2";"-0.423898882+1.24609957*I";"3";"7.709621248181639682732638033139208275763067309423630834846938035";"8";"geometric";"-187547839";"-1*12889*14551";"12"
