Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_38998(-3,1)(1,4)";"x^7-x^6-2*x^5+x^4+2*x^3+x^2-2*x-1";"1.11272840-0.484149928*I";"2";"5.844298481829678749914802099308760306442411164459229071864024350";"7";"geometric";"877193";"739*1187";"9"
"o9_38998(-1,1)(1,2)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239378";"8";"nongeometric";"122754961";"7*3023*5801";"9"
"o9_38998(1,1)(-7,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718041";"8";"nongeometric";"628432401";"3*43*4871569";"9"
"o9_38998(-2,1)(-4,1)";"x^8-x^7-2*x^6+x^5+2*x^4+x^3-2*x-1";"-0.974536859+0.350597751*I";"3";"4.736274952828263217106524759848518345887561309610101092103853351";"8";"nongeometric";"-7848811";"-1*101*77711";"9"
"o9_38998(8,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"o9_38998(11,3)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079314";"4";"nongeometric";"-751";"-1*751";"9"
"o9_38998(9,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_38998(7,2)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295488";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_38999(0,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_39013(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39011(-3,1)";"x^4+2*x^2-3*x+2";"0.644683024+0.502248728*I";"2";"6.589352889451258281748092060580767101977928753358516932876647513";"4";"geometric";"3221";"3221";"9"
"o9_39009(2,1)";"x^4+x^2-6*x+1";"-0.866025404+1.72686155*I";"1";"6.451990270835032865298234421060308152813732539704558383683087599";"4";"geometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_38998(7,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_39010(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_39009(1,2)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387+0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953333";"6";"geometric";"1225612";"2^2*61*5023";"9"
"o9_39011(0,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_38998(11,1)(1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369589";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_39010(5,1)";"x^8-2*x^7-x^6+10*x^5-10*x^4+3*x^3+2*x^2+3*x+2";"-0.160250621-0.573400702*I";"3";"7.346385540090851848445695057715586738721917439416899792963618558";"8";"geometric";"-7092259928";"-1*2^3*13*463*147289";"9"
"o9_38998(4,3)(1,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_38998(7,5)(1,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699-1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_39010(0,0)";"x^8-3*x^7+7*x^6-8*x^5+4*x^4+3*x^3-2*x^2-2*x+4";"1.01843786-0.633074209*I";"4";"7.912823615180863423951341515902654761469556276093734643556193691";"8";"geometric";"8450224288";"2^5*11*23*1043753";"9"
"o9_39011(0,0)";"x^8-3*x^7+7*x^6-8*x^5+4*x^4+3*x^3-2*x^2-2*x+4";"1.01843786-0.633074209*I";"4";"7.912823615180863423951341515902654761469556276093734643556193692";"8";"geometric";"8450224288";"2^5*11*23*1043753";"9"
"o9_38998(9,5)(1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_38998(9,2)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_39011(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415871";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_39009(-3,1)";"x^7-2*x^5-x^4+4*x^3+x^2-3*x-1";"1.04781817+0.693330644*I";"2";"6.679121936756447915285949181609986277520025461051254374939366554";"7";"geometric";"9845776";"2^4*173*3557";"9"
"o9_39009(1,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258985";"7";"nongeometric";"51437824";"2^8*200929";"9"
"o9_39009(-1,2)";"x^7-3*x^6+6*x^5-8*x^4+6*x^3-2*x^2-x+3";"1.26636662-0.442892727*I";"3";"5.351570821276444401503090265313813614986794570729173496013374010";"7";"geometric";"-6503872";"-1*2^6*151*673";"9"
"o9_39007(1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476087";"8";"nongeometric";"62008757";"29*61*35053";"9"
"o9_39009(-2,3)";"x^3-x^2-2*x-2";"-0.634765421+0.691601230*I";"1";"6.851435372744259441039579477381794883192228258183903747536869046";"3";"geometric";"-152";"-1*2^3*19";"9"
"o9_39014(-12,5)(1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"geometric";"381841";"381841";"9"
"o9_39009(-2,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354664";"3";"geometric";"-139";"-1*139";"9"
"o9_39010(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_39010(3,1)";"x^4+2*x^2-3*x+2";"0.644683024+0.502248728*I";"2";"6.589352889451258281748092060580767101977928753358516932876647513";"4";"geometric";"3221";"3221";"9"
"o9_39010(2,1)";"x^4-x^3+2*x^2-3*x+2";"0.829604058+0.481525577*I";"2";"5.729793626883140857516729471841493999557699395119423757472245853";"4";"geometric";"985";"5*197";"9"
"o9_39014(-5,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39011(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_39013(-1,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_39014(-6,1)(1,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156+0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_39014(-8,3)(1,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921672";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_39014(-4,1)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39014(-2,1)(-1,3)";"x^8-2*x^7+4*x^5-7*x^4+4*x^3-x+2";"0.646568415-1.09781866*I";"2";"4.309689458321044130606287157079330144438678101014245324307406488";"8";"nongeometric";"942203041";"13*72477157";"9"
"o9_39014(-1,0)(12,5)";"x-1";"1.00000000";"0";"2.0368481019794844104 E-29";"0";"nongeometric";"1";"1";"9"
"o9_39014(0,0)(1,1)";"x^6-2*x^5-x^4-3*x^3+5*x^2-4*x+2";"-0.949517605-1.11885052*I";"2";"4.142398812694144984266001977688226466286231000128375979549579762";"6";"geometric";"1585532";"2^2*13*30491";"9"
"o9_39014(-5,2)(1,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"2.429342888461003286864118479901833501322637755923962643468441867";"6";"nongeometric";"274649";"269*1021";"9"
"o9_39014(1,1)(-5,3)";"x^8-x^7+2*x^5-x^4-x^3+x^2+x-1";"0.792305500-0.623135623*I";"3";"3.496376053895633891461439534746341255237382828186125297848601284";"8";"nongeometric";"-5293867";"-1*227*23321";"9"
"o9_39014(1,1)(0,0)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496-0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709373";"8";"geometric";"54731021";"54731021";"9"
"o9_39014(1,1)(-7,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637002";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_39014(2,1)(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_39014(1,1)(-5,2)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_39014(1,1)(-5,1)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_39014(1,1)(-9,4)";"x^8+2*x^6-x^5+x^4-x^3-x^2-x-1";"-0.292534788+0.811372839*I";"3";"3.929714787714080666485198808451973105687091307161219929478139093";"8";"geometric";"-11350459";"-1*11350459";"9"
"o9_39014(1,0)(12,5)";"x-1";"1.00000000";"0";"-0.4375210103730658909374590703475160619222878713592303226654";"0";"nongeometric";"1";"1";"9"
"o9_39014(1,1)(1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_39014(2,1)(-3,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949118";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"o9_39014(2,1)(0,0)";"x^8-2*x^7+2*x^6-8*x^5+6*x^4-4*x^3-3*x^2+2*x-2";"-0.598952970-1.67086223*I";"3";"6.181211864350132958286922365630799139149461375587942729948913531";"8";"geometric";"-6734472896";"-1*2^6*103*647*1579";"9"
"o9_39014(-2,1)(1,2)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595-0.834641833*I";"2";"1.962875719109535839744417092040005644554812533161857134059148614";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_39019(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996237";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39018(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_39019(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217686";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_39019(1,3)";"x^6-3*x^5+5*x^4-3*x^3+2*x^2+2";"0.592793595-1.01414792*I";"3";"7.237455124478749823828435204001175727166508598863962502936189408";"6";"geometric";"-367712";"-1*2^5*11491";"9"
"o9_39017(-1,2)";"x^6-x^5-2*x^4+x^3+7*x^2-6*x+4";"-1.37173243-0.956384876*I";"3";"5.305754856763241192411965479128001962887907057956417518770355546";"6";"nongeometric";"-309123";"-1*3^3*107^2";"9"
"o9_39019(-3,1)";"x^8+6*x^6-2*x^5+7*x^4-11*x^3-10*x^2-20*x-8";"-0.218685106+1.93189325*I";"3";"6.538658976452667177982179408649282870516235671675724016608458582";"8";"geometric";"-24317745608";"-1*2^3*13*17*29*474289";"9"
"o9_39018(3,1)";"x^8-x^7-7*x^6+4*x^5+29*x^4+15*x^3-29*x^2-30*x+2";"-1.47854373-0.404906989*I";"3";"6.661523989664550698107857776604613826265165634078625101487626292";"8";"geometric";"-34277312224";"-1*2^5*233*4597279";"9"
"o9_39018(-3,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207237";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_39018(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_39019(1,2)";"x^5-x^4+x^3-3*x^2+x-1";"0.162243161+0.597065364*I";"2";"6.472506454769753736455403830413907517420338510787454018735615328";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_39018(-5,1)";"x^6-3*x^5+5*x^4-3*x^3+2*x^2+2";"0.592793595+1.01414792*I";"3";"7.237455124478749823828435204001175727166508598863962502936189406";"6";"geometric";"-367712";"-1*2^5*11491";"9"
"o9_39018(0,0)";"x^7-2*x^6-8*x^4-3*x^3-14*x^2-6*x-8";"-0.383500023-0.873610985*I";"3";"7.913469488727139638192703051785071583488179129273430271630650842";"7";"geometric";"-237088000";"-1*2^8*5^3*31*239";"9"
"o9_39019(0,0)";"x^7-2*x^6-8*x^4-3*x^3-14*x^2-6*x-8";"-0.383500023+0.873610985*I";"3";"7.913469488727139638192703051785071583488179129273430271630650843";"7";"geometric";"-237088000";"-1*2^8*5^3*31*239";"9"
"o9_39017(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199810";"7";"nongeometric";"2741353";"2741353";"9"
"o9_39016(1,1)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722+1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002603";"8";"nongeometric";"-103874467";"-1*103874467";"9"
"o9_39019(2,1)";"x^8-x^7+2*x^6-5*x^5-x^4-6*x^3-4*x^2-2*x-4";"-0.348533841+1.13406953*I";"3";"5.768323044053832489076461245761026235440119514069059545275012820";"8";"nongeometric";"-5228920976";"-1*2^4*61*211*25391";"9"
"o9_39019(3,1)";"x^8-x^7-7*x^6+4*x^5+29*x^4+15*x^3-29*x^2-30*x+2";"-1.47854373+0.404906989*I";"3";"6.661523989664550698107857776604613826265165634078625101487626292";"8";"geometric";"-34277312224";"-1*2^5*233*4597279";"9"
"o9_39021(-3,2)(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.127597858050030185988447420099375709337126187484740533594294042";"3";"geometric";"-23";"-1*23";"9"
"o9_39021(-5,3)(2,1)";"x^7-x^6-2*x^5-2*x^3-2*x^2-2";"-0.00970726646+0.871841906*I";"3";"6.090054170794211685975228400841060503885218486943251659518992094";"7";"geometric";"-3168448";"-1*2^6*31*1597";"9"
"o9_39021(1,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279221";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_39021(1,1)(-2,3)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_39021(1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39021(1,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_39021(1,1)(2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39021(1,1)(3,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_39021(1,3)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_39021(1,1)(-2,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_39021(1,1)(-3,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063645";"6";"nongeometric";"77853";"3*25951";"9"
"o9_39021(1,1)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_39021(1,1)(1,3)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910-0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"nongeometric";"1313629";"1313629";"9"
"o9_39021(1,1)(5,3)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_39021(3,1)(1,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932120";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_39021(5,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_39021(1,1)(4,1)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246-1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"9"
"o9_39022(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39025(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_39023(-1,1)";"x^6-x^5-5*x^4+2*x^3+6*x^2+2*x+2";"-0.0788882653-0.529843329*I";"1";"4.346235988380634915877782649397379535483575737377178571624982642";"6";"nongeometric";"-1997248";"-1*2^6*11*2837";"9"
"o9_39025(2,1)";"x^7-x^6-x^5+x^4+3*x^3-4*x^2+x+1";"-1.11081331+0.824057740*I";"3";"5.758934111829796740008998396586867936992064424390668630566803531";"7";"geometric";"-2897483";"-1*79*36677";"9"
"o9_39026(1,1)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_39029(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079800";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_39025(1,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713287";"6";"nongeometric";"377381";"239*1579";"9"
"o9_39024(2,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452-0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675010";"7";"geometric";"48542217";"3*16180739";"9"
"o9_39022(0,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_39029(-2,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"nongeometric";"89845993";"173*619*839";"9"
"o9_39027(1,1)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"3.649367343571108304793352352910914608333753615891652381785494018";"8";"nongeometric";"-199620083";"-1*13*97*158303";"9"
"o9_39027(-1,1)";"x^7-2*x^5-x^4+5*x^3-x^2-4*x+4";"0.615164522-0.728912725*I";"3";"4.433462598862229241046875949145289965267435691913545633996443500";"7";"nongeometric";"-84104948";"-1*2^2*21026237";"9"
"o9_39026(-1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_39031(-4,5)(1,2)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269866";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_39031(-3,1)(-1,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"nongeometric";"264881117";"264881117";"9"
"o9_39031(1,1)(1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_39031(1,1)(-2,3)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_39031(1,1)(-1,3)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941710";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_39031(1,1)(0,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413656";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_39031(1,1)(-1,5)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928+0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449387";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_39031(-1,2)(2,3)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961526";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_39031(3,1)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370917";"6";"nongeometric";"182977";"67*2731";"9"
"o9_39031(8,3)(-1,1)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829+0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_39033(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_39033(2,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896256";"4";"geometric";"-1879";"-1*1879";"9"
"o9_39038(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_39038(-1,2)";"x^5-x^4-2*x^3+x^2+x-2";"-1.04665008-0.475529962*I";"2";"6.320735231490453615064382129474358033782291345281782399159988894";"5";"geometric";"49804";"2^2*12451";"9"
"o9_39040(-1,1)";"x^5-2*x^2-2*x-1";"-0.250825229+1.16267087*I";"2";"4.304254249026061197500964779109095899500722988218736431115427443";"5";"geometric";"4261";"4261";"9"
"o9_39039(-1,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_39042(1,2)";"x^8-3*x^7+3*x^6+2*x^5-10*x^4+7*x^3+2*x^2-5*x+1";"0.754118420+1.43999844*I";"2";"5.842786528465085681328656529891579162538944784189165653350361481";"8";"nongeometric";"234348769";"179*1309211";"9"
"o9_39034(1,1)";"x^8-x^6-2*x^5+x^4+2*x^3-x^2-3*x-1";"-0.645633839+1.10905250*I";"3";"3.870529671268901796930833772392125864965110535597046481276821764";"8";"nongeometric";"-296535683";"-1*296535683";"9"
