Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_42230(-1,3)(1,2)";"x^8-x^7+x^6-x^5-2*x^4-x^3+3*x-1";"0.288327788+1.44422588*I";"2";"5.382108387173659716881718024694195197551826201901220933761916612";"8";"nongeometric";"238313849";"79*127*23753";"9"
"o9_42230(3,1)(-2,1)";"x^8-x^7-3*x^6+2*x^5+3*x^4-5*x^2+5*x-1";"-0.868622625+0.879811452*I";"2";"5.860101354892779076697763280423995591523763037758341214274506797";"8";"geometric";"91348589";"47*1943587";"9"
"o9_42230(-1,3)(-1,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826094";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_42234(-1,1)";"x^6-2*x^5+x^4+2*x^3-4*x^2+2*x-1";"0.190795420-0.540495961*I";"2";"5.389579372250078164920238785504699687248503898853336752163464484";"6";"nongeometric";"132032";"2^6*2063";"9"
"o9_42236(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_42230(4,3)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"4.499910630985692165171230738940820544986172931056481052847593067";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_42230(-1,1)(-1,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926716";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_42236(0,1)";"x^8-2*x^7+6*x^5-9*x^4+2*x^3-6*x+1";"1.07702865-1.29084898*I";"2";"4.302988998068398784905049272008352745795135910322139407322622870";"8";"nongeometric";"1990903184";"2^4*17*23*157*2027";"9"
"o9_42230(-2,1)(5,1)";"x^8-x^7+x^5-2*x^4+5*x^3-5*x^2+4*x-4";"0.0882082360+1.00830635*I";"3";"6.022276910720220303454615794353473595847953130220653125748879691";"8";"nongeometric";"-1810760768";"-1*2^6*389*72733";"9"
"o9_42237(-7,1)(-2,1)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954+1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628131";"7";"nongeometric";"42562753";"42562753";"9"
"o9_42237(-5,1)(0,1)";"x^8-2*x^7+x^6+2*x^5-3*x^4+x^3-8*x^2+6*x-1";"1.01049942+1.29137754*I";"2";"4.030056755430351700256942047025545020636747351483939978857419507";"8";"nongeometric";"311377281";"3*937*110771";"9"
"o9_42234(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680920";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_42236(2,1)";"x^7+x^5-x^4+2*x^3-4";"-0.846225253-0.730386873*I";"3";"6.003799562443682680078443743300774510149768068610710188318793283";"7";"geometric";"-26742352";"-1*2^4*7*13*18367";"9"
"o9_42230(1,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_42237(-7,3)(-2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42230(-2,5)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_42230(-2,1)(0,0)";"x^5-x^4-2*x^3+x^2+x-2";"-1.04665008+0.475529962*I";"2";"6.320735231490453615064382129474358033782291345281782399159988892";"5";"nongeometric";"49804";"2^2*12451";"9"
"o9_42230(-2,1)(-1,3)";"x^5-x^4-3*x^2+2*x+2";"1.34139446+0.196327132*I";"2";"5.234273583840016461972208202113832460360544546926557893640284654";"5";"nongeometric";"34924";"2^2*8731";"9"
"o9_42237(-2,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518464";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_42237(-3,1)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_42237(-1,3)(0,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"9"
"o9_42237(-3,1)(-5,2)";"x^8-2*x^7-x^6+5*x^5-x^4-5*x^3+2*x^2+3*x-1";"0.973812257-0.811757024*I";"3";"6.021961843270127504745929012175814219808372560326634418579616434";"8";"geometric";"-26534299";"-1*11*2412209";"9"
"o9_42237(1,1)(-4,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_42237(0,0)(-1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_42237(0,1)(-2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_42237(-3,1)(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_42237(1,1)(4,3)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140288";"8";"geometric";"718432753";"16231*44263";"9"
"o9_42237(-3,1)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_42237(1,1)(3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_42237(1,1)(-6,1)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803+1.11873909*I";"3";"4.727066859051144713122523858205992832886636112273660356405538583";"7";"nongeometric";"-64251848";"-1*2^3*733*10957";"9"
"o9_42236(-1,1)";"x^7-x^6-x^5+3*x^4-2*x^3-x^2+x-1";"0.764532363-0.925364086*I";"2";"4.184057733240941466723970530540205820114105362272601164884954142";"7";"nongeometric";"1087369";"137*7937";"9"
"o9_42237(2,1)(-4,3)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208+1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144578";"8";"nongeometric";"133376977";"23*41*141439";"9"
"o9_42237(-4,1)(-2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231332026";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_42237(1,1)(1,2)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_42237(3,1)(-4,3)";"x^8-4*x^7+x^6+5*x^5+3*x^4-4*x^3+x^2+3*x-2";"0.412432586-0.623345073*I";"2";"6.142404314729718196810254285682056693088614183457340980365059677";"8";"geometric";"41861695648";"2^5*349*3748361";"9"
"o9_42237(5,1)(-2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_42237(5,1)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_42237(0,0)(0,0)";"x^7-2*x^6+5*x^5-5*x^4+5*x^3+2";"0.189596069+1.54769921*I";"3";"8.283992314336839412386943360889563615741230074062640875541968008";"7";"geometric";"-13388556";"-1*2^2*3*1115713";"9"
"o9_42237(3,1)(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_42237(1,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42237(1,1)(-4,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42237(-3,1)(-4,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"6.297019652881455902047270105272096826765097361512263803784246196";"5";"geometric";"19829";"79*251";"9"
"o9_42237(1,1)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_42237(-5,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218944";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_42237(3,1)(2,1)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2-5*x+2";"0.257456819+0.860547042*I";"2";"4.518628394086981261941352533962650830012257625493255024360870141";"7";"nongeometric";"12323392";"2^6*192553";"9"
"o9_42237(-3,1)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375+1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875231";"7";"geometric";"4997053";"1279*3907";"9"
"o9_42237(2,1)(-2,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538423";"8";"nongeometric";"-5942356111";"-1*5942356111";"9"
"o9_42237(1,1)(-3,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_42237(0,0)(2,1)";"x^6+2*x^4-2*x^3-x^2-3*x-1";"-0.338763771-0.965366393*I";"2";"6.095455047856051242732103736467019946571826885970835478168679023";"6";"geometric";"240393";"3*227*353";"9"
"o9_42237(5,1)(-4,3)";"x^6-3*x^5-2*x^3+4*x^2-3*x+2";"0.267136453-0.656048037*I";"2";"7.012174521250072143036622065393282251897606998807396897999630733";"6";"geometric";"2940037";"367*8011";"9"
"o9_42237(1,1)(-2,3)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685-0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668176";"7";"nongeometric";"273826808";"2^3*307*111493";"9"
"o9_42237(1,1)(6,1)";"x^8-3*x^7+3*x^6-5*x^5+11*x^4-14*x^3+13*x^2-7*x+2";"0.515824718+0.408508938*I";"3";"4.609768208978655803130820461642437267526200877987223588804947861";"8";"geometric";"-2165369603";"-1*101*2441*8783";"9"
"o9_42238(-4,1)(-1,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486074";"6";"nongeometric";"-688927";"-1*691*997";"9"
"o9_42238(-2,1)(-5,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_42238(-2,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42238(-6,1)(-1,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"nongeometric";"4417";"7*631";"9"
"o9_42238(-4,1)(1,1)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"9"
"o9_42237(1,1)(4,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_42238(-2,1)(-2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_42237(1,1)(-1,2)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_42238(-4,1)(-3,2)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145+0.722907180*I";"2";"6.127448272028467023755384076466172648344140941473128261188385636";"7";"geometric";"20789488";"2^4*1299343";"9"
"o9_42238(-3,2)(-4,1)";"x^7-5*x^5+8*x^3-2*x^2-6*x+1";"-1.32652910-0.297862015*I";"2";"6.330470616089473348387672644931893073720162552184889456933493264";"7";"geometric";"6363773";"13*31*15791";"9"
"o9_42237(0,1)(0,0)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"9"
"o9_42237(1,1)(-3,2)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"9"
"o9_42237(1,1)(2,3)";"x^8-x^7-4*x^6+11*x^4-x^3-12*x^2+9*x-2";"0.524209870+0.289889300*I";"2";"4.325629259608874042419181262048697070607987730985368751982747506";"8";"nongeometric";"7433676037";"17*233*1876717";"9"
"o9_42237(0,0)(-4,3)";"x^8-x^7-4*x^6+8*x^5+4*x^4-12*x^3+8*x+16";"1.55226242-0.706130699*I";"3";"7.817053958961712647855977754997362717664413545531611227153432421";"8";"geometric";"-2822648000";"-1*2^6*5^3*352831";"9"
"o9_42237(0,0)(0,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_42238(0,1)(-3,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_42237(0,0)(4,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"7.404696590042726036785569016389868591891852870291494861013802547";"4";"geometric";"-491";"-1*491";"9"
"o9_42237(0,0)(-2,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_42238(0,0)(0,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334032";"5";"nongeometric";"1609";"1609";"9"
"o9_42238(0,1)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_42238(-2,1)(1,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_42237(7,1)(-2,1)";"x^7-2*x^6+4*x^5-9*x^4+9*x^3+16*x^2-34*x+7";"1.34520833-1.11384719*I";"2";"4.577271046504564278493685559372667746084465507717034804613855402";"7";"nongeometric";"310785424";"2^4*43*451723";"9"
"o9_42238(0,0)(0,0)";"x^7-2*x^6+5*x^5-5*x^4+5*x^3+2";"0.189596069+1.54769921*I";"3";"8.283992314336839412386943360889563615741230074062640875541968008";"7";"geometric";"-13388556";"-1*2^2*3*1115713";"9"
"o9_42238(-5,2)(-2,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435-0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"nongeometric";"51437824";"2^8*200929";"9"
"o9_42237(3,1)(0,0)";"x^7-3*x^6+2*x^5+x^4-2*x^3+6*x^2-5*x+4";"1.80334472-0.556268887*I";"3";"6.636899199505493491215198079342430844127311737903207347734453088";"7";"geometric";"-16282156";"-1*2^2*11*157*2357";"9"
"o9_42238(0,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_42238(0,0)(-3,2)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224463";"8";"geometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_42238(-2,1)(-3,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300628";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_42238(3,2)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_42238(0,0)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_42238(1,1)(-3,2)";"x^8-2*x^7-3*x^6+8*x^5+x^4-14*x^3-8*x^2+2*x+2";"-0.582506022-0.343066956*I";"2";"4.648566541429725708978159575156422321567840531260958945562714582";"8";"nongeometric";"4097455696";"2^4*256090981";"9"
"o9_42238(7,1)(-1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324038";"8";"nongeometric";"46218349";"46218349";"9"
"o9_42239(0,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_42243(-10,3)(-2,1)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"nongeometric";"7306419056";"2^4*9127*50033";"9"
"o9_42243(-4,3)(-2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_42243(-4,1)(-2,3)";"x^6-x^5+2*x^4+2*x^2-x+1";"0.351979756-0.587293313*I";"3";"6.605038206082629532931793333029266883179887472616664508496654905";"6";"geometric";"-27848";"-1*2^3*59^2";"9"
"o9_42243(-4,1)(1,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"9"
"o9_42243(-4,1)(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_42238(8,1)(-1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_42240(-1,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174128";"6";"nongeometric";"-7792864";"-1*2^5*243527";"9"
"o9_42243(-2,1)(1,2)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"nongeometric";"46836716";"2^2*11709179";"9"
"o9_42242(-2,1)";"x^7-2*x^6-2*x^5+4*x^4+6*x^3-3*x-2";"-0.466659323-0.566959342*I";"3";"5.550143587565110173327153143804274915428488875316098983384951540";"7";"nongeometric";"-15065012";"-1*2^2*3766253";"9"
"o9_42243(-1,1)(-9,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_42243(-1,1)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_42243(-1,1)(-8,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"nongeometric";"-59";"-1*59";"9"
"o9_42243(-1,2)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118978";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42243(-2,1)(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42243(0,0)(-2,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_42243(-1,1)(-7,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_42243(-6,1)(-2,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_42243(-2,1)(-4,3)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"geometric";"-5873596";"-1*2^2*1468399";"9"
"o9_42243(-2,1)(-2,3)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_42243(-2,3)(-2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_42243(-1,1)(-12,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"nongeometric";"546769";"193*2833";"9"
"o9_42238(1,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_42243(-4,1)(-4,3)";"x^7-x^6+9*x^4-x^3-5*x^2+x-1";"0.0737406625+0.389278667*I";"2";"6.885138307373337478326395700278247825548860339734109368775841583";"7";"geometric";"16284701";"47*421*823";"9"
"o9_42243(-4,3)(-4,1)";"x^7-x^6+9*x^4-x^3-5*x^2+x-1";"0.0737406625+0.389278667*I";"2";"6.885138307373337478326395700278247825548860339734109368775841584";"7";"geometric";"16284701";"47*421*823";"9"
"o9_42243(-1,1)(6,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570-0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_42243(-8,3)(-2,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035+0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190686";"7";"nongeometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_42243(-1,1)(-1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_42242(0,0)";"x^8-x^7+5*x^5+6*x^4-3*x^3-2*x+2";"1.43428931+1.55114171*I";"4";"8.284600711747073312216719761403910403610171495572874321238425428";"8";"geometric";"748442660";"2^2*5*7^2*37*20641";"9"
"o9_42243(-2,1)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_42243(-1,1)(-4,3)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42243(-3,2)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_42243(2,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_42243(-2,3)(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046242";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_42243(2,3)(2,3)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
