Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_40277(-1,2)(2,3)";"x^7-2*x^6+x^5-x^4+x^3-3*x-1";"-0.329572646+1.09683963*I";"2";"5.402033305772217136362049535029710734811486375541194013553510786";"7";"geometric";"3840272";"2^4*240017";"9"
"o9_40277(-1,1)(-6,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_40277(-2,1)(3,1)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916398";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"9"
"o9_40277(-3,4)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855094";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_40277(1,1)(0,0)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"nongeometric";"54731021";"54731021";"9"
"o9_40277(3,1)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_40277(2,1)(-2,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712+1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"9"
"o9_40277(2,1)(-1,1)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_40277(2,3)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363254";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_40277(2,1)(3,1)";"x^7-x^6+x^4-3*x^2-x+2";"-0.760848259+0.775365812*I";"2";"4.960710782163403196458367368846957223650924691687164331744902321";"7";"nongeometric";"8325712";"2^4*520357";"9"
"o9_40277(4,3)(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_40277(4,1)(2,1)";"x^5+x^3-2*x^2-1";"-0.0645038933-0.703751497*I";"2";"4.585376993002671499602992909675050714483497365453155632847378022";"5";"nongeometric";"2617";"2617";"9"
"o9_40277(3,4)(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_40277(2,1)(0,0)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026-0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576411";"7";"nongeometric";"32819456";"2^8*128201";"9"
"o9_40277(5,1)(2,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345953";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_40277(7,1)(2,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749+1.40987350*I";"2";"4.962140029895847588662860613031192710596706178646985358313453600";"7";"nongeometric";"1441477";"191*7547";"9"
"o9_40277(4,1)(7,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"7.202470408345170904808060505474655632890753068551009737464906341";"7";"geometric";"3076873";"401*7673";"9"
"o9_40277(5,2)(2,1)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"4.776832870257840627402621883192115467529639357775962590066282020";"8";"nongeometric";"73222729";"73222729";"9"
"o9_40280(0,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438682";"5";"nongeometric";"4417";"7*631";"9"
"o9_40277(2,5)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859730";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_40277(3,2)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_40280(-1,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600044";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_40279(0,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518472";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_40277(1,1)(-3,1)";"x^8+2*x^6-x^5+x^4-x^3-x^2-x-1";"-0.292534788-0.811372839*I";"3";"3.929714787714080666485198808451973105687091307161219929478139092";"8";"nongeometric";"-11350459";"-1*11350459";"9"
"o9_40277(2,1)(-3,1)";"x^8-2*x^6-4*x^5+x^4+5*x^3+5*x^2-x-1";"-0.941079967-0.738865875*I";"3";"5.747717976015518082327617401560908909428147431152646435178850906";"8";"nongeometric";"-322730812";"-1*2^2*241*334783";"9"
"o9_40281(2,1)(-5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280489";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40281(2,1)(-3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536501";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_40281(2,5)(3,2)";"x^8-2*x^7-2*x^6+7*x^5-x^4-6*x^3+x^2+3*x+1";"1.09986415+0.716902250*I";"3";"7.174278682289691325047000273991375754343382424265225182040886974";"8";"geometric";"-18813688";"-1*2^3*1031*2281";"9"
"o9_40281(2,1)(-1,2)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898644";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"o9_40281(3,2)(-2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648071";"8";"nongeometric";"46218349";"46218349";"9"
"o9_40281(2,3)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40281(2,1)(-5,4)";"x^7+4*x^5-2*x^4+5*x^3-3*x^2+x-1";"-0.0860274513+0.592680984*I";"3";"4.645204662041146014315969478576813710716162917372934879616206633";"7";"nongeometric";"-6911831";"-1*29*238339";"9"
"o9_40281(2,1)(1,2)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130235";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_40282(-4,3)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752514";"5";"nongeometric";"1777";"1777";"9"
"o9_40282(-2,1)(1,1)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505+1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176657";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"o9_40282(-1,3)(-2,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828321";"8";"nongeometric";"127122257";"127122257";"9"
"o9_40282(1,1)(-2,3)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829+0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678934";"7";"nongeometric";"-811799";"-1*811799";"9"
"o9_40283(-1,2)(-1,1)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130471";"6";"nongeometric";"172709";"172709";"9"
"o9_40283(-3,4)(-1,1)";"x^8-2*x^7+2*x^6+x^5-x^4-6*x^3+3*x^2+2*x-1";"0.930639148+1.52617576*I";"2";"4.883131133868227264462607784082630973190170343643401406045013437";"8";"nongeometric";"149907673";"811*184843";"9"
"o9_40283(1,0)(-1,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2+2*x-1";"0.370768263+0.508784493*I";"2";"-3.878318956302622216 E-28";"6";"nongeometric";"64829";"241*269";"9"
"o9_40283(0,0)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"5.256276193959802585676473880839598755199653919755970354503199103";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_40283(1,2)(1,2)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855094";"8";"geometric";"-25558907";"-1*11*257*9041";"9"
"o9_40283(1,2)(-1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_40283(2,1)(-1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_40283(1,2)(-3,1)";"x^7-x^6-4*x^5+6*x^4+6*x^3-9*x^2-12*x-4";"-0.591791685+0.344930692*I";"2";"4.573689826179730762635380778349276880688262652804032420542668177";"7";"nongeometric";"273826808";"2^3*307*111493";"9"
"o9_40283(3,2)(-3,1)";"x^8-2*x^7+x^6+x^4+x^3-2*x^2+x+1";"-0.356283673+1.03960261*I";"3";"5.770024509315309201998627740178598097703911010923608166318471988";"8";"geometric";"-148351948";"-1*2^2*37087987";"9"
"o9_40283(1,2)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_40283(3,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035557";"4";"nongeometric";"-331";"-1*331";"9"
"o9_40283(3,1)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_40283(3,2)(-3,2)";"x^5-x^4-x^3+x^2+2*x-1";"1.17865363-0.651379056*I";"2";"6.437620956545065017566978282584147303762055051441232743797545298";"5";"geometric";"8073";"3^3*13*23";"9"
"o9_40283(3,4)(-1,1)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325329";"7";"geometric";"-568887";"-1*3*11*17239";"9"
"o9_40283(2,1)(-5,1)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051-1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819826";"8";"nongeometric";"443677649";"443677649";"9"
"o9_40283(2,1)(0,0)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866-1.34686638*I";"2";"5.424828277396896439294741150369579217414758464802252768656365931";"8";"geometric";"624365297";"103*653*9283";"9"
"o9_40283(2,1)(-3,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_40290(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40290(1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40288(-1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620243";"6";"nongeometric";"46757";"46757";"9"
"o9_40287(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506773";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40286(-2,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033+1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202695";"6";"nongeometric";"2097148";"2^2*524287";"9"
"o9_40286(-1,2)";"x^8-9*x^6-4*x^5+16*x^4+4*x^3-11*x^2-2*x+2";"-0.739226579-0.100269286*I";"2";"5.911622343578134020170249368210166516649838725102020665229417150";"8";"nongeometric";"1175836928";"2^8*7^4*1913";"9"
"o9_40285(2,1)";"x^8-x^7+2*x^6+2*x^5-2*x^3+4*x+2";"0.789807666-1.67199910*I";"3";"5.509370549881441492501700863203825471863487397449023031936596891";"8";"geometric";"-90621376";"-1*2^6*281*5039";"9"
"o9_40287(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506769";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40286(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_40290(-1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_40286(-3,2)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
"o9_40287(-1,1)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104-0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723968";"8";"geometric";"113523673";"113523673";"9"
"o9_40292(-4,3)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40292(-4,1)(2,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_40292(-2,3)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"nongeometric";"-23";"-1*23";"9"
"o9_40292(-2,3)(4,3)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_40292(-2,3)(1,2)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328636";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_40292(-2,1)(4,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"9"
"o9_40292(-2,1)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"geometric";"10229";"53*193";"9"
"o9_40292(-2,3)(-1,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140+1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496331";"5";"nongeometric";"6449";"6449";"9"
"o9_40292(-2,1)(-2,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767+0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376475";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_40292(-2,3)(2,3)";"x^6-2*x^5-x^4+3*x^3-2";"-0.368414023-0.671223806*I";"2";"5.839014832458376810538357056482834427002873186452264205538133185";"6";"geometric";"438708";"2^2*3*36559";"9"
"o9_40292(-2,1)(6,5)";"x^6-x^5+2*x^4+7*x^3+x^2+8*x+16";"-1.24150659+0.354950170*I";"3";"5.145118657077126740340152794449664984695866022038298000832584128";"6";"geometric";"-12853364";"-1*2^2*967*3323";"9"
"o9_40292(-2,3)(0,0)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"6.985926129128212851426987756831986392749425480246998625012367830";"6";"geometric";"523088";"2^4*32693";"9"
"o9_40292(-2,3)(3,2)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931-0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950400";"7";"nongeometric";"7891489";"43*183523";"9"
"o9_40292(-2,1)(6,1)";"x^8+3*x^6-x^5+3*x^4+3*x^3+2*x^2-4*x+1";"0.797026824+1.09810634*I";"3";"4.863273738753632152458861836198259883383627849746767935696491223";"8";"geometric";"-3291054756";"-1*2^2*3*11*877*28429";"9"
"o9_40292(-2,1)(-4,1)";"x^8-2*x^7-2*x^6+5*x^5-x^4-7*x^3-x^2+4*x-1";"0.992199149+1.01792325*I";"2";"4.759818591387620882134095144498405648620967564578276859840956692";"8";"geometric";"1127833300";"2^2*5^2*11*1025303";"9"
"o9_40292(-2,3)(8,7)";"x^8-3*x^6-5*x^5-6*x^4+9*x^3+5*x^2-2";"-0.453523889+0.418164723*I";"2";"6.820773144737956483335584846787259386764170285936856710403410569";"8";"geometric";"636064972";"2^2*159016243";"9"
"o9_40292(-2,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_40292(-2,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"geometric";"-3";"-1*3";"9"
"o9_40292(-3,1)(2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_40292(-2,1)(1,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_40292(-1,2)(2,3)";"x^6+2*x^4-x^3+x^2-1";"0.351898874-0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142566";"6";"geometric";"174353";"79*2207";"9"
"o9_40292(-1,2)(2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941712";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_40292(-2,1)(8,3)";"x^7-x^6+2*x^5+x^3+2*x-1";"0.761586609+0.997392297*I";"3";"5.099570376191085003624434771128937371661980987056666491831409913";"7";"geometric";"-797012";"-1*2^2*19*10487";"9"
"o9_40292(-2,3)(4,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"nongeometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_40292(-2,1)(4,5)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262-0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407254";"8";"geometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_40292(-3,2)(2,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171347";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_40292(-2,1)(5,4)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439+1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649723";"8";"geometric";"238682764";"2^2*31*1924861";"9"
"o9_40292(-2,3)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_40292(-2,3)(-4,1)";"x^5+3*x^3+x-1";"-0.343104785-0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027148";"5";"geometric";"11469";"3*3823";"9"
"o9_40292(2,1)(2,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_40292(-2,1)(4,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"geometric";"9412";"2^2*13*181";"9"
"o9_40292(-1,3)(1,2)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800537";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_40292(-2,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_40292(-2,1)(0,0)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360439";"5";"geometric";"31312";"2^4*19*103";"9"
"o9_40292(-2,1)(2,3)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280-0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600822";"5";"geometric";"49804";"2^2*12451";"9"
"o9_40292(-2,3)(-2,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207041";"5";"geometric";"57220";"2^2*5*2861";"9"
"o9_40292(1,1)(2,3)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584726";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_40292(0,0)(2,1)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468+0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964656";"6";"nongeometric";"5149688";"2^3*241*2671";"9"
"o9_40292(2,1)(0,0)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665421";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_40292(1,1)(2,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"o9_40292(2,1)(1,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571000";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_40292(2,1)(-4,3)";"x^7-5*x^5-x^4+7*x^3-3*x+2";"0.415504720+0.435411247*I";"2";"6.218965287992066150599167980345414311514535048956365183656909078";"7";"nongeometric";"7219657";"43*167899";"9"
"o9_40292(2,1)(3,2)";"x^7-x^6+2*x^5-4*x^4+2*x^3-4*x^2+x+1";"0.150996211+1.23601211*I";"2";"5.604271416070446359671883185650727668008493785569001923318660776";"7";"nongeometric";"5189188";"2^2*1297297";"9"
"o9_40292(2,1)(3,1)";"x^8-x^7+x^6-x^5-x^4-2*x^2+x-1";"0.270943391+1.08232324*I";"3";"5.460318180740742344407318673206942803149133879052831357418799345";"8";"nongeometric";"-22762739";"-1*3631*6269";"9"
"o9_40292(1,1)(1,2)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_40301(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_40297(1,1)";"x^6+3*x^4-x^3+x^2-2*x-1";"-0.0506478741+1.54116321*I";"2";"2.945111704163155951920052284152603409994258440327764323886792882";"6";"nongeometric";"122753";"122753";"9"
"o9_40299(1,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"2.432573488725634448014809305341809794358452757824471619216927547";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_40294(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_40294(1,1)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380-1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355743";"5";"nongeometric";"5913";"3^4*73";"9"
"o9_40303(-3,1)(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_40303(-3,1)(-2,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414-0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_40303(-2,1)(1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_40303(-2,1)(-4,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889780";"8";"geometric";"871871233";"269*1367*2371";"9"
"o9_40303(-3,1)(1,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952758";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_40303(0,0)(-1,2)";"x^7-x^6+2*x^5-2*x^4-5*x^3+3*x^2-1";"0.471288009-0.413690196*I";"2";"6.416129669590888604850309319621128670539712416411036548000128467";"7";"geometric";"9509181";"3*11*47*6131";"9"
