Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_64(2,1)(0,0)(8,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"7"
"10^3_64(2,1)(1,2)(0,0)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"geometric";"8996461";"1877*4793";"7"
"10^3_64(2,1)(3,4)(3,2)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"geometric";"-6198811";"-1*2221*2791";"7"
"10^3_64(2,1)(5,3)(5,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827761";"8";"nongeometric";"56946989";"11*1321*3919";"7"
"10^3_64(2,1)(-6,1)(0,0)";"x^8-3*x^6-4*x^5+x^4+4*x^3+5*x^2+3*x+2";"-1.04913718+0.671966446*I";"3";"4.873611079246633664643208442954092099045849749394268201081724639";"8";"geometric";"-1339415823";"-1*3*47*9499403";"7"
"10^3_64(2,1)(-4,1)(7,3)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"7"
"10^3_64(2,1)(-3,1)(0,0)";"x^8-x^7+2*x^6-3*x^5+4*x^4+x^3-3*x^2+x+1";"0.718227607+0.482351087*I";"3";"4.417375271356948078074050489820255979735219234526133539538909543";"8";"geometric";"-118802247";"-1*3*39600749";"7"
"10^3_64(2,1)(-7,1)(3,2)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718034";"8";"geometric";"628432401";"3*43*4871569";"7"
"10^3_64(2,1)(-2,1)(-1,2)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132-0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344138";"8";"geometric";"-177695243";"-1*11*2927*5519";"7"
"10^3_64(2,1)(6,1)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_64(2,1)(8,3)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"7"
"10^3_64(2,1)(7,2)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(2,1)(8,1)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(2,1)(7,3)(3,2)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123099";"5";"geometric";"19829";"79*251";"7"
"10^3_64(2,1)(6,5)(3,2)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"geometric";"77041";"77041";"7"
"10^3_64(2,1)(6,1)(7,4)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"geometric";"-17348";"-1*2^2*4337";"7"
"10^3_64(2,1)(7,5)(7,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750590";"6";"nongeometric";"29189";"17^2*101";"7"
"10^3_64(2,1)(8,3)(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"geometric";"-238507";"-1*19*12553";"7"
"10^3_64(2,1)(6,1)(0,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"7"
"10^3_64(2,1)(6,5)(7,3)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634948";"7";"nongeometric";"-535207";"-1*535207";"7"
"10^3_64(2,1)(8,1)(0,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218-0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297466";"7";"geometric";"-12245731";"-1*12245731";"7"
"10^3_64(2,1)(8,7)(3,2)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"7"
"10^3_64(2,1)(5,4)(3,2)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"geometric";"-12340403";"-1*12340403";"7"
"10^3_64(2,1)(8,3)(7,3)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371250";"8";"nongeometric";"71253513";"3^4*879673";"7"
"10^3_64(2,1)(4,1)(5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978198";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(2,1)(5,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978205";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(2,1)(-1,1)(3,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(2,1)(-2,1)(7,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"geometric";"-3";"-1*3";"7"
"10^3_64(2,1)(-2,1)(3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_64(2,1)(0,0)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"7"
"10^3_64(2,1)(-4,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_64(2,1)(0,0)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"7"
"10^3_64(2,3)(-3,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"geometric";"-31";"-1*31";"7"
"10^3_64(2,1)(-1,1)(7,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(2,1)(2,3)(7,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(2,1)(1,2)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(2,1)(4,1)(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(2,1)(4,1)(7,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(2,1)(4,3)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"7"
"10^3_64(2,1)(8,3)(3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"7"
"10^3_64(2,1)(-6,1)(3,2)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"7"
"10^3_64(2,3)(-2,1)(1,2)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"geometric";"3173";"19*167";"7"
"10^3_64(2,1)(3,1)(7,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_64(2,1)(-3,1)(3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"7"
"10^3_64(2,1)(-2,3)(3,2)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"geometric";"1929";"3*643";"7"
"10^3_64(2,1)(3,2)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"7"
"10^3_64(2,1)(4,1)(3,4)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"7"
"10^3_64(2,1)(-1,2)(7,2)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"7"
"10^3_64(2,1)(8,5)(7,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291009";"5";"geometric";"-5783";"-1*5783";"7"
"10^3_64(2,1)(4,1)(-1,2)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"7"
"10^3_64(2,1)(-2,1)(0,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"7"
"10^3_64(2,1)(2,3)(8,3)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091921";"5";"nongeometric";"4549";"4549";"7"
"10^3_64(2,1)(6,1)(0,0)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"geometric";"54408";"2^3*3*2267";"7"
"10^3_64(2,3)(-2,1)(0,0)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836-1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"geometric";"17232";"2^4*3*359";"7"
"10^3_64(2,1)(2,5)(3,2)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911-1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491160";"5";"geometric";"49697";"49697";"7"
"10^3_64(2,1)(1,3)(3,2)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"geometric";"4409";"4409";"7"
"10^3_64(2,1)(4,1)(7,5)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"7"
"10^3_64(2,1)(5,2)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"geometric";"5864";"2^3*733";"7"
"10^3_64(2,1)(3,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_64(2,1)(6,1)(7,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209416";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_64(2,1)(2,3)(0,0)";"x^6+3*x^4-3*x^3+5*x^2-5*x+1";"0.279156704+1.22928048*I";"2";"4.492048141992186277426125527109186921520477525308054731079546184";"6";"geometric";"539688";"2^3*3*113*199";"7"
"10^3_64(2,1)(-2,3)(4,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051+0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"7"
"10^3_64(2,1)(-1,3)(4,1)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766-1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"7"
"10^3_64(2,1)(-5,1)(3,2)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"geometric";"-453683";"-1*453683";"7"
"10^3_64(2,1)(-5,1)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"7"
"10^3_64(2,1)(3,2)(0,0)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937+0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822538";"6";"geometric";"580593";"3*13*14887";"7"
"10^3_64(2,1)(3,1)(5,4)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"7"
"10^3_64(2,3)(-2,1)(4,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692162";"7";"nongeometric";"-1077683";"-1*109*9887";"7"
"10^3_64(2,1)(7,4)(3,2)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"geometric";"-18001271";"-1*18001271";"7"
"10^3_64(2,1)(4,3)(0,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"geometric";"6228709";"6228709";"7"
"10^3_64(2,1)(-2,1)(5,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"7"
"10^3_64(2,1)(3,1)(8,5)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"7"
"10^3_64(2,1)(7,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"7"
"10^3_64(2,1)(2,7)(3,2)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613491";"7";"geometric";"-52471867";"-1*7*7495981";"7"
"10^3_64(2,1)(2,3)(4,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587-0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620051";"7";"nongeometric";"3272533";"11*297503";"7"
"10^3_64(2,1)(0,0)(5,3)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342+1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312539";"7";"geometric";"-20829907";"-1*7*463*6427";"7"
"10^3_64(2,1)(4,7)(3,2)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"geometric";"-1523968";"-1*2^8*5953";"7"
"10^3_64(2,1)(-4,1)(7,2)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"nongeometric";"-535567";"-1*139*3853";"7"
"10^3_64(2,3)(-4,1)(3,2)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462-0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"geometric";"1400041";"977*1433";"7"
"10^3_64(2,1)(4,1)(2,3)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"7"
"10^3_64(2,1)(4,1)(6,5)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"7"
"10^3_64(2,1)(6,1)(1,2)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572-0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"nongeometric";"3134213";"3134213";"7"
"10^3_64(2,1)(8,3)(7,4)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572-0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"geometric";"3134213";"3134213";"7"
"10^3_64(2,1)(-2,7)(3,2)";"x^8+x^6+8*x^4-3*x^3+6*x^2+7*x+4";"-0.436041451+0.383061062*I";"4";"3.620037229293023370170886227961890110769747524880685802257827431";"8";"geometric";"2087233969";"23*53*167*10253";"7"
"10^3_64(2,1)(5,2)(7,3)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"7"
"10^3_64(2,1)(-1,1)(0,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"7"
"10^3_64(2,3)(-2,1)(7,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"7"
"10^3_64(2,1)(6,1)(5,4)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465-0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897764";"8";"geometric";"41126144";"2^8*160649";"7"
"10^3_64(2,1)(-1,1)(6,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413881";"8";"nongeometric";"56946989";"11*1321*3919";"7"
"10^3_64(1,8)(-1,1)(-6,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"3.427385045067009107881216064875118088347909854737088684048058753";"8";"geometric";"502248448";"2^10*13*29*1301";"7"
"10^3_64(2,1)(-6,1)(0,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739032";"8";"nongeometric";"-118300547";"-1*103*1148549";"7"
"10^3_64(2,3)(-1,1)(3,2)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"7"
"10^3_64(2,1)(-2,3)(0,0)";"x^8-x^7-4*x^6+x^5+7*x^4-4*x^2+x+2";"-1.06231662+0.624048495*I";"3";"4.853689725940367759982848433177985689705835017688196301397025202";"8";"geometric";"-323079987";"-1*3*883*121963";"7"
"10^3_64(2,1)(0,0)(3,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"7"
"10^3_64(2,1)(4,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"7"
"10^3_64(2,1)(0,0)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"7"
"10^3_64(2,1)(4,1)(7,4)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171809";"2";"nongeometric";"-7";"-1*7";"7"
"10^3_64(2,1)(5,2)(3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"7"
"10^3_64(2,1)(4,3)(7,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_64(2,1)(4,1)(4,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_64(2,3)(4,1)(1,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"7"
"10^3_64(2,1)(4,1)(8,5)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"7"
"10^3_64(2,1)(6,5)(8,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"7"
"10^3_64(2,3)(-1,1)(1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"7"
"10^3_64(2,1)(7,1)(3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"7"
"10^3_64(2,3)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"7"
"10^3_64(2,3)(0,0)(1,2)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380+1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848003";"5";"geometric";"55600";"2^4*5^2*139";"7"
"10^3_64(2,1)(4,1)(-1,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"7"
"10^3_64(2,1)(4,1)(5,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"7"
"10^3_64(2,1)(3,1)(7,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"7"
"10^3_64(2,3)(3,1)(7,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_64(2,1)(8,5)(3,2)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"geometric";"7684";"2^2*17*113";"7"
"10^3_64(2,1)(0,0)(7,2)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"7"
"10^3_64(2,1)(4,3)(0,0)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011538";"5";"geometric";"5653";"5653";"7"
"10^3_64(2,3)(-1,1)(7,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"7"
"10^3_64(2,1)(0,0)(7,4)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"geometric";"54408";"2^3*3*2267";"7"
"10^3_64(2,3)(0,0)(1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"7"
"10^3_64(2,3)(-4,1)(1,2)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"7"
"10^3_64(2,3)(-4,1)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"7"
"10^3_64(2,3)(3,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_64(2,1)(8,3)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"7"
