Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44206(-5,2)(-2,5)(5,3)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207826";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44206(-5,2)(-2,3)(-3,1)(2,1)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373529";"5";"geometric";"17161";"131^2";"9"
"o9_44206(-5,2)(-2,5)(3,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175650";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44206(-5,2)(-2,3)(2,1)(2,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"geometric";"174353";"79*2207";"9"
"o9_44206(-5,2)(-2,1)(2,1)(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_44206(-5,2)(-2,3)(1,1)(2,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_44206(-5,2)(-2,5)(3,5)(1,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570-1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116038";"6";"nongeometric";"546769";"193*2833";"9"
"o9_44206(-5,2)(-2,5)(-2,5)(1,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064712";"7";"nongeometric";"-1901947";"-1*1901947";"9"
"o9_44206(-5,2)(-2,3)(4,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449801";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(-5,2)(-2,1)(5,3)(3,1)";"x^8-2*x^7+3*x^6+x^4+x^3+4*x^2+4*x+1";"1.24891066+1.07539452*I";"3";"4.863623803692230193823421902433071754614286689645270630309910899";"8";"nongeometric";"-121743679";"-1*121743679";"9"
"o9_44206(-5,2)(-2,5)(-3,4)(1,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286325";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_44206(-5,2)(-1,2)(-3,5)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(-5,2)(-1,2)(-3,1)(2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(-5,2)(-1,2)(-3,2)(1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-1,2)(-3,5)(-2,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581992";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(-5,2)(-1,2)(-3,4)(3,2)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_44206(-5,2)(-1,2)(-4,5)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608158";"5";"nongeometric";"1777";"1777";"9"
"o9_44206(-5,2)(-1,2)(-5,2)(-1,2)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_44206(-5,2)(-1,2)(-3,2)(3,2)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987735";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44206(-5,2)(-1,2)(-3,2)(-1,2)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421615";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_44206(-5,2)(-1,2)(-3,4)(0,0)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889781";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_44206(-5,2)(-1,2)(-3,2)(2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280439";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44206(-5,2)(-1,3)(-3,1)(2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_44206(-5,2)(-3,2)(2,3)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520324";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-3,4)(4,3)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-2,3)(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520339";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-1,2)(-2,3)(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455564";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44206(-5,2)(-2,3)(-3,1)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079799";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(-5,2)(-1,2)(-1,5)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44206(-5,2)(-2,3)(-2,1)(-2,5)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-1,2)(-1,4)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-2,1)(5,3)(-4,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_44206(-5,2)(-2,5)(-1,5)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_44206(-5,2)(-3,4)(2,3)(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023121";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44206(-5,2)(-3,2)(4,3)(1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023122";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44206(-5,2)(-2,3)(2,3)(2,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056693";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_44206(-5,2)(-3,2)(1,1)(2,5)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_44206(-5,2)(-1,2)(1,1)(2,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(-5,2)(-2,3)(5,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680917";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-5,2)(-2,3)(3,2)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(-1,2)(1,1)(5,3)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239822";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(-2,1)(1,3)(-4,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_44206(-5,2)(-2,5)(-2,3)(1,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880576";"5";"nongeometric";"2297";"2297";"9"
"o9_44206(-5,2)(-3,5)(1,4)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763473";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44206(-5,2)(-3,4)(-3,1)(2,3)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_44206(-5,2)(-3,2)(-3,2)(-1,2)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_44206(-5,2)(-2,3)(1,1)(3,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765-0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_44206(-5,2)(-3,4)(-1,2)(1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44206(-5,2)(-2,5)(-3,2)(1,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994579";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44206(-5,2)(-2,1)(1,2)(2,1)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"2.368645113374806009525463457452751486843489550841391424329692163";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_44206(-5,2)(-2,1)(5,3)(0,0)";"x^7-2*x^6-3*x^5+4*x^4+7*x^3-3*x^2-3*x-5";"1.55553698+0.253639166*I";"3";"5.729381368901130178477930141735444704687404165012416084951846732";"7";"nongeometric";"-141360628";"-1*2^2*191*185027";"9"
"o9_44206(-5,2)(-2,1)(-3,1)(-4,1)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_44206(-5,2)(-2,3)(1,1)(0,0)";"x^7-2*x^6-x^5+7*x^4-7*x^3-x^2+8*x-4";"0.654322888+1.05729342*I";"2";"4.374200788070543278751325583876827259519383800583989192446337595";"7";"nongeometric";"24022424";"2^3*71*42293";"9"
"o9_44206(-5,2)(-2,3)(1,2)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44206(-5,2)(-2,5)(1,4)(1,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706-1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772928";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_44206(-5,2)(-1,2)(-2,5)(3,2)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573973";"7";"nongeometric";"-535567";"-1*139*3853";"9"
"o9_44206(-5,2)(-2,3)(-5,3)(2,1)";"x^7-x^6-2*x^5-2*x^4+6*x^3+x^2-2";"1.55919299-0.191723962*I";"3";"4.968577833563292569084553816173913388722049491243160119421163850";"7";"geometric";"-11234376";"-1*2^3*3^5*5779";"9"
"o9_44206(-5,2)(-3,5)(1,2)(-3,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757+1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345439";"7";"nongeometric";"126946973";"17*7467469";"9"
"o9_44206(-5,2)(-3,5)(1,2)(0,0)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463281";"7";"geometric";"28064464";"2^4*227*7727";"9"
"o9_44206(-5,2)(-3,2)(-1,2)(1,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44206(-5,2)(-1,2)(0,0)(-2,1)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745490";"8";"nongeometric";"147639313";"147639313";"9"
"o9_44206(-5,2)(-2,3)(-1,2)(-4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621778";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44206(-5,2)(-2,1)(3,5)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003919";"8";"nongeometric";"96119629";"96119629";"9"
"o9_44206(-5,2)(-2,5)(-1,3)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44206(-5,2)(-1,2)(1,1)(2,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,2)(-2,3)(-1,2)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-1,2)(-2,5)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013553";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-1,2)(0,0)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-2,5)(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44206(-5,2)(-2,3)(0,0)(2,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946895";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_44206(-5,2)(-2,5)(-5,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44206(-5,2)(-2,5)(-3,5)(1,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010993";"5";"nongeometric";"10277";"43*239";"9"
"o9_44206(-5,2)(-1,2)(-3,1)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44206(-5,2)(-2,3)(-2,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619912";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(-1,2)(-2,1)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619913";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(-2,3)(1,5)(1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718051";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44206(-5,2)(-2,3)(1,3)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363241";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44206(-5,2)(-2,3)(5,2)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175667";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44206(-5,2)(-1,2)(2,1)(3,1)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"nongeometric";"174353";"79*2207";"9"
"o9_44206(-5,2)(-1,2)(0,0)(0,0)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045276";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_44206(-5,2)(-1,2)(-2,3)(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036927";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44206(-5,2)(-1,3)(2,1)(1,2)";"x^6-x^3-x-1";"0.367388009-0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"geometric";"122708";"2^2*30677";"9"
"o9_44206(-5,2)(-1,2)(2,1)(1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44206(-5,2)(-2,3)(-1,2)(2,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"o9_44206(-5,2)(-2,3)(-1,3)(4,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810-1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750642";"7";"geometric";"-46692071";"-1*41*1138831";"9"
"o9_44206(-5,2)(-1,2)(1,2)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44206(-5,2)(-2,3)(1,5)(2,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506-2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880070";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_44206(-5,2)(-1,2)(-2,1)(0,0)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693403";"8";"nongeometric";"326112937";"326112937";"9"
"o9_44206(-5,2)(-1,2)(-1,3)(0,0)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703666";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_44206(-5,2)(-2,3)(4,3)(1,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280456";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44206(-5,2)(-1,4)(-2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489117";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(-5,2)(-3,1)(3,2)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978215";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44206(-5,2)(-2,5)(1,3)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874013";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44206(-5,2)(-2,1)(-3,1)(2,3)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44206(-5,2)(-2,3)(-1,3)(2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570086";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44206(-5,2)(-2,5)(1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013556";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-2,1)(0,0)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-1,2)(2,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44206(-5,2)(-1,4)(-2,3)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44206(-5,2)(-2,5)(-3,1)(2,3)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945358";"4";"geometric";"320";"2^6*5";"9"
"o9_44206(-5,2)(-1,2)(-3,4)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-2,3)(2,3)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-1,2)(-2,1)(-3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-1,2)(-1,3)(4,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114696";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44206(-5,2)(-1,4)(-4,3)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887726";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44206(-5,2)(-2,5)(1,5)(1,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664419";"5";"nongeometric";"18317";"13*1409";"9"
"o9_44206(-5,2)(-1,2)(-1,3)(5,2)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552575";"5";"nongeometric";"2617";"2617";"9"
"o9_44206(-5,2)(-1,4)(3,1)(2,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_44206(-5,2)(-2,1)(-3,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44206(-5,2)(-2,1)(4,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619908";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44206(-5,2)(-1,2)(-2,3)(5,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828406";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_44206(-5,2)(-1,5)(-3,1)(2,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_44206(-5,2)(-4,3)(3,2)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_44206(-5,2)(-2,3)(3,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608168";"5";"nongeometric";"1777";"1777";"9"
