"10^4_9(0,0)(0,0)(-1,1)(5,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"6.647203158922814744412603939217122862266015120324422448758329093";"6";"nongeometric";"-242752";"-1*2^6*3793";"14"
"10^4_9(0,0)(0,0)(-1,1)(3,2)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665420";"6";"nongeometric";"-382208";"-1*2^8*1493";"14"
"10^4_9(0,0)(0,0)(-5,2)(2,1)";"x^6-2*x^5-x^4+4*x^3-3*x^2-4*x-2";"-0.399751848+0.380450869*I";"2";"8.804923375273798676151044994265025623090843367036505706778374662";"6";"geometric";"3617896";"2^3*137*3301";"14"
"10^4_9(0,0)(0,0)(-1,2)(4,1)";"x^6-3*x^5+3*x^4-x^3+x^2+3*x-2";"-0.0381484413+1.10066954*I";"2";"9.980896161140682877362995280870165036237443356114277276007995882";"6";"geometric";"884144";"2^4*55259";"14"
"10^4_9(0,0)(0,1)(1,1)(-4,1)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049-1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484231";"6";"nongeometric";"1039952";"2^4*64997";"14"
"10^4_9(0,0)(4,1)(1,1)(3,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293958";"6";"nongeometric";"452624";"2^4*28289";"14"
"10^4_9(0,0)(6,1)(1,1)(2,1)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093-0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603021";"6";"nongeometric";"5161196";"2^2*1290299";"14"
"10^4_9(0,0)(0,0)(-6,1)(0,0)";"x^6-4*x^4-2*x^3+x^2+8*x+4";"1.71472350+0.170406141*I";"2";"12.348645927477339044587596878916788200683472091654739191839729711";"6";"geometric";"3363248";"2^4*7*30029";"14"
"10^4_9(0,0)(5,1)(4,1)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028425";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_9(0,0)(3,1)(0,0)(3,2)";"x^6-x^5+4*x^4-x^3+2*x^2+4*x-1";"0.129834117-1.68722780*I";"2";"9.280928085676966479840928065303464605167993432387705994191030481";"6";"geometric";"1488152";"2^3*186019";"14"
"10^4_9(0,0)(1,1)(0,0)(-1,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"-0.0886326300-1.27710862*I";"2";"7.746232859877235138390242925160991365127522088768167957261488333";"6";"nongeometric";"265617";"3^2*11*2683";"15"
"10^4_9(0,0)(1,1)(-4,1)(0,0)";"x^6-x^5+x^3-3*x^2+5*x-2";"-0.0886326300-1.27710862*I";"2";"7.746232859877235138390242925160991365127522088768167957261488335";"6";"nongeometric";"265617";"3^2*11*2683";"14"
"10^4_9(0,0)(3,1)(-2,3)(1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267030";"6";"nongeometric";"-92051";"-1*92051";"14"
"10^4_9(0,0)(0,1)(-3,1)(3,1)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458+1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165719";"6";"nongeometric";"170504";"2^3*21313";"14"
"10^4_9(0,0)(5,1)(-3,1)(0,0)";"x^6-x^5+x^4-2*x^3+5*x^2-4*x+2";"0.452722423-0.632239439*I";"3";"9.752515521897705211857784081929072956797161641878344549932484147";"6";"geometric";"-568008";"-1*2^3*3^2*7^3*23";"14"
"10^4_9(0,0)(5,1)(-5,3)(1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"14"
"10^4_9(0,0)(0,0)(5,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807676";"6";"nongeometric";"56144";"2^4*11^2*29";"14"
"10^4_9(0,0)(2,1)(-6,1)(1,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"15"
"10^4_9(0,0)(0,1)(1,2)(6,1)";"x^6-x^5-4*x^2-5*x-2";"-0.590670060-0.442247047*I";"2";"7.824618054448538695567601241875588163173131750638724422375341112";"6";"nongeometric";"3680613";"3^3*136319";"14"
"10^4_9(0,0)(1,1)(1,2)(0,0)";"x^6-x^5-6*x^4+12*x^3-10*x^2+11*x-6";"-0.0939888860-0.923861159*I";"2";"8.840431408384597718578339936740819927676208156586966305574375241";"6";"nongeometric";"5757061";"23*250307";"14"
"10^4_9(0,0)(3,1)(5,3)(2,1)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914837";"6";"geometric";"20613244";"2^2*23*224057";"14"
"10^4_9(0,0)(3,1)(-3,1)(3,2)";"x^7+2*x^3-2*x^2+2*x-1";"-1.12916000-0.842559306*I";"3";"7.231801070524980539938395428501336707327152097551635836673757792";"7";"nongeometric";"-2739719";"-1*2739719";"14"
"10^4_9(0,0)(0,1)(0,0)(5,1)";"x^7+2*x^5+x^3-2*x^2-x+1";"-0.632979011-1.05242406*I";"3";"8.085586605502177731246449687067072639442934452857844651396704049";"7";"geometric";"-3245951";"-1*3245951";"14"
"10^4_9(0,0)(1,1)(-1,1)(5,4)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086213";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"14"
"10^4_9(0,0)(3,2)(1,1)(0,0)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"9.451948739773205718734903212457033077180154159930700972118172424";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"14"
"10^4_9(0,0)(2,1)(0,0)(-2,1)";"x^7+3*x^5-x^4+2*x^3-3*x^2-2*x-2";"0.263277914+1.37917235*I";"3";"9.179666981806173518383861578502811472800698907265606414298983925";"7";"nongeometric";"-63343888";"-1*2^4*29*211*647";"14"
"10^4_9(0,0)(1,1)(2,1)(5,1)";"x^7+3*x^5-x^4-3*x^3+3*x^2+1";"0.838610518+0.468788055*I";"3";"6.937160602077150700141193426446302777400561314042590291520404031";"7";"nongeometric";"-5420464";"-1*2^4*7*48397";"14"
"10^4_9(0,0)(0,0)(1,1)(-1,3)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274-1.66855036*I";"3";"9.745150436089876315059261154614412329702422439057380191805413667";"7";"geometric";"-5868507";"-1*3*1956169";"14"
"10^4_9(0,0)(1,1)(0,0)(3,2)";"x^7+6*x^5-3*x^4+12*x^3-10*x^2+9*x-7";"-0.471409320-1.72607634*I";"3";"8.206544568182623385941911369998598199647356154050786986518294238";"7";"geometric";"-57982263";"-1*3*331*58391";"14"
"10^4_9(0,0)(0,1)(0,0)(-1,1)";"x^7+x^5-4*x^4+2*x^3-2*x^2+5*x-2";"-0.827123971-1.29009892*I";"3";"7.400795800381404924121943935662673409126392924806199200433438638";"7";"nongeometric";"-15507136";"-1*2^6*101*2399";"14"
"10^4_9(0,0)(0,0)(1,1)(6,1)";"x^7-2*x^5-2*x^4+x^3+4*x^2-2*x-2";"-0.713760823+1.12995553*I";"2";"9.525940149967775915949688108260241783219525575788314128907357837";"7";"geometric";"11098112";"2^11*5419";"14"
"10^4_9(0,0)(3,1)(-3,1)(1,2)";"x^7-2*x^5-x^4+x^3-3*x^2+3*x-1";"-1.37514936-0.723136498*I";"3";"6.391561013760254551240343766747761009494598574614135946267971818";"7";"geometric";"-1435931";"-1*7*205133";"14"
"10^4_9(0,0)(0,1)(-2,3)(0,0)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"8.816546739779733608074362163680254622667124485925283413276635257";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"14"
"10^4_9(0,0)(5,1)(1,1)(1,2)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286-0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743305";"7";"nongeometric";"10940992";"2^6*170953";"14"
"10^4_9(0,0)(0,1)(1,1)(-2,3)";"x^7-3*x^6+4*x^5+x^4-6*x^3+5*x^2+x-2";"1.13601192-1.28508847*I";"2";"7.282801719844485439102530856566287619461615190321161630871739313";"7";"nongeometric";"11493712";"2^4*718357";"14"
"10^4_9(0,0)(0,1)(-3,2)(-2,1)";"x^7-3*x^6+4*x^5-6*x^4+6*x^3-4*x^2+3*x-2";"-0.0316342176-1.17424594*I";"3";"6.301873643726714804902230683089798397768842123500699622700813345";"7";"nongeometric";"-5173979";"-1*5173979";"15"
"10^4_9(0,0)(3,1)(-3,1)(-1,1)";"x^7-3*x^6+4*x^5-6*x^4+6*x^3-4*x^2+3*x-2";"-0.0316342176+1.17424594*I";"3";"6.301873643726714804902230683089798397768842123500699622700813345";"7";"nongeometric";"-5173979";"-1*5173979";"14"
"10^4_9(0,0)(1,1)(1,3)(3,1)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801751";"7";"nongeometric";"-35299456";"-1*2^7*211*1307";"14"
"10^4_9(0,0)(3,1)(1,1)(-4,1)";"x^7-3*x^6+x^5+5*x^4-4*x^3+2*x^2-8*x+8";"-0.452088845+0.943708490*I";"3";"7.594773559215940215266160920997440668715776245935298320874892996";"7";"nongeometric";"-37726592";"-1*2^7*359*821";"14"
"10^4_9(0,0)(1,1)(-1,1)(1,4)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792401";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"14"
"10^4_9(0,0)(0,1)(-3,4)(4,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075690";"7";"nongeometric";"10688797";"7*239*6389";"14"
"10^4_9(0,0)(5,1)(1,1)(3,2)";"x^7-4*x^5-2*x^4+4*x^3+4*x^2+x-2";"-1.33561572+0.370287061*I";"2";"7.349426391243546634928758575832035823881110315930010467687714083";"7";"geometric";"54864448";"2^6*773*1109";"14"
"10^4_9(0,0)(-1,5)(-1,1)(-2,1)";"x^7-8*x^5+19*x^3-x^2-12*x-4";"-0.479772428+0.135576269*I";"3";"4.965127652066139092423999334164826694825859898056103297241990430";"7";"nongeometric";"-910719620";"-1*2^2*5*997*45673";"14"
"10^4_9(0,0)(0,1)(1,3)(0,0)";"x^7-x^6+2*x^5+x^4+9*x^3-2*x^2-4*x-8";"-0.564724318-0.747889535*I";"3";"9.169038190275965880660948986204186111834926179099277186763028095";"7";"nongeometric";"-184496980";"-1*2^2*5*157*58757";"14"
"10^4_9(0,0)(5,3)(1,1)(4,1)";"x^7-x^6+2*x^5-2*x^4+5*x^3+x^2+4*x-2";"-0.595973897-0.839076756*I";"3";"8.206644444021342239261174585027783458533119868739018378121025617";"7";"geometric";"-26833536";"-1*2^7*3^2*23293";"14"
"10^4_9(0,0)(5,1)(-3,2)(1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103986";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"14"
"10^4_9(0,0)(1,1)(-2,1)(5,1)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342+1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312538";"7";"nongeometric";"-20829907";"-1*7*463*6427";"15"
"10^4_9(0,0)(6,1)(-3,1)(1,1)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342+1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312539";"7";"nongeometric";"-20829907";"-1*7*463*6427";"14"
"10^4_9(0,0)(0,1)(-1,1)(-4,5)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359945";"7";"nongeometric";"-1523968";"-1*2^8*5953";"14"
"10^4_9(0,0)(0,1)(-1,1)(1,4)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"14"
"10^4_9(0,0)(1,2)(-2,1)(6,1)";"x^7-x^6-2*x^5-x^4+x^3+3*x^2+4*x+2";"-0.750742472+0.538031574*I";"3";"7.161287382414641512088438760311253132259903544036378093393673455";"7";"geometric";"-10382708";"-1*2^2*7^2*52973";"14"
"10^4_9(0,0)(5,2)(1,1)(3,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369+0.247420871*I";"2";"6.520927651172678663329965897950308066764663671003053395245331602";"7";"geometric";"18143296";"2^6*283489";"14"
"10^4_9(0,0)(0,0)(-5,3)(0,0)";"x^7-x^6-7*x^5+x^4+21*x^3+7*x^2-18*x-12";"-0.833127370-0.312252694*I";"3";"12.304566079736266221530836488006671589340296270208699093417593756";"7";"geometric";"-169205739";"-1*3*56401913";"14"
"10^4_9(0,0)(0,0)(-1,3)(2,1)";"x^7-x^6-x^3-3*x^2+8*x+4";"1.45407714+0.484330689*I";"3";"8.846039151462642535132111262318023439912953921184315359333788213";"7";"geometric";"-11394176";"-1*2^7*89017";"14"
"10^4_9(0,0)(0,1)(-6,5)(4,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402910";"7";"nongeometric";"2807872";"2^6*73*601";"14"
"10^4_9(0,0)(3,2)(-1,2)(1,1)";"x^7-x^6-x^5+x^4-x^2+x+1";"1.25364017+0.275508847*I";"3";"5.829634734709265642165125664166567352651447786519764789119170266";"7";"nongeometric";"-184607";"-1*184607";"14"
"10^4_9(0,0)(6,1)(-4,1)(1,1)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402-1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417722";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"14"
"10^4_9(0,0)(0,1)(-1,1)(-6,5)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"nongeometric";"3679703653";"3679703653";"16"
"10^4_9(0,0)(0,0)(1,1)(-4,1)";"x^8+x^6-4*x^5-2*x^4-4*x^3+x^2-1";"0.404568321+0.420179676*I";"3";"9.555299255400771068864138614765515502212706053073120100311591275";"8";"nongeometric";"-69686272";"-1*2^10*68053";"14"
"10^4_9(0,0)(0,0)(1,3)(1,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224463";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"14"
"10^4_9(0,0)(0,1)(-4,1)(6,1)";"x^8-2*x^7+2*x^6-7*x^5-4*x^4-11*x^3-9*x^2-8*x-2";"-0.501460592+0.626499132*I";"3";"7.253849717911915725497010790691820533034714964363091277409356855";"8";"nongeometric";"-7620181924";"-1*2^2*541*3521341";"15"
"10^4_9(0,0)(2,1)(1,3)(1,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561+1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"14"
"10^4_9(0,0)(5,1)(1,2)(2,1)";"x^8-2*x^7+8*x^6-12*x^5+19*x^4-23*x^3+10*x^2-12*x-8";"0.373998178+1.78406867*I";"3";"7.047668731302885496390855336817048684944409938296844534384596622";"8";"nongeometric";"-9678670024";"-1*2^3*1209833753";"14"
"10^4_9(0,0)(3,1)(1,2)(0,0)";"x^8-2*x^7+x^6+6*x^5-x^4-5*x^3-4*x^2+13*x-4";"1.43691986-1.58967589*I";"3";"9.982765898676667088419016599278533664467365429937783877284168956";"8";"nongeometric";"-2686676771";"-1*1049*2561179";"15"
"10^4_9(0,0)(3,1)(-5,2)(2,1)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972-0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221982";"8";"nongeometric";"-395778560";"-1*2^9*5*53*2917";"14"
"10^4_9(0,0)(4,3)(-2,1)(1,1)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"14"
"10^4_9(0,0)(1,3)(-3,1)(0,0)";"x^8-2*x^7-4*x^6+9*x^5+8*x^4-21*x^3+x^2+8*x+4";"-0.363683998+0.296381178*I";"4";"10.196381999483960543183396437628188482644358324885652488608686234";"8";"geometric";"8473253852";"2^2*7^4*882263";"14"
"10^4_9(0,0)(0,0)(-1,1)(-5,2)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"6.854770090134018215762432129750236176695819709474177368096117501";"8";"nongeometric";"502248448";"2^10*13*29*1301";"14"
"10^4_9(0,0)(6,1)(-1,1)(0,0)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"6.952850317974853851641529081659521839097437966278436595530926851";"8";"nongeometric";"200495360";"2^8*5*13*12049";"14"
"10^4_9(0,0)(3,1)(3,5)(2,1)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932+0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348906";"8";"geometric";"-51806713268";"-1*2^2*53*244371289";"14"
"10^4_9(0,0)(3,1)(1,2)(4,1)";"x^8-2*x^7-x^6+6*x^5+3*x^4-20*x^3+16*x^2-6*x+1";"-1.52604654-0.877503954*I";"3";"8.598782784014429348792829099307383865275792349628675546481709248";"8";"geometric";"-710711808";"-1*2^9*3*79*5857";"14"
"10^4_9(0,0)(0,0)(-1,2)(6,1)";"x^8-3*x^7+4*x^6-5*x^5+12*x^4-13*x^3+15*x^2-14*x+4";"0.0373740714+1.12164951*I";"3";"10.645650519070735767367555782517584280439906252651675202246450237";"8";"geometric";"-1622544752";"-1*2^4*23*1301*3389";"14"
"10^4_9(0,0)(3,1)(-3,1)(6,5)";"x^8-3*x^7+x^6+4*x^5-5*x^4+7*x^3-4*x^2-x+1";"0.0153915442-1.03827571*I";"3";"8.404537573184500726428136010984243146089371489643711795951412605";"8";"geometric";"-118346627";"-1*7*16906661";"14"
"10^4_9(0,0)(4,1)(2,3)(2,1)";"x^8-3*x^7-2*x^6+9*x^5+6*x^4-16*x^3-x^2+4*x-2";"1.92199744-0.299682681*I";"3";"7.086353323173521556623026867557660952449364316387057068705751907";"8";"geometric";"-9233675104";"-1*2^5*461*625927";"14"
"10^4_9(0,0)(3,1)(-6,1)(2,1)";"x^8-3*x^7-x^6+9*x^5-4*x^4-10*x^3+17*x^2-5*x-8";"1.83985352+0.126821075*I";"3";"5.885765417956798815597400359462441234888821765666692012469029473";"8";"nongeometric";"-7313071936";"-1*2^6*163*701023";"14"
"10^4_9(0,0)(2,1)(-1,1)(-6,1)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058573";"8";"nongeometric";"13512253081";"42349*319069";"15"
"10^4_9(0,0)(5,1)(-1,1)(-3,1)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179-0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058573";"8";"nongeometric";"13512253081";"42349*319069";"15"
"10^4_9(0,0)(0,0)(-2,1)(4,3)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"8.485462006621761629814293184196632363562811271554657356437584541";"8";"nongeometric";"64789114604";"2^2*727*22279613";"14"
"10^4_9(0,0)(1,1)(3,2)(4,1)";"x^8-x^6+3*x^4-2*x^2+1";"-0.911292162+0.851807952*I";"4";"6.827825605592020044209428775702690927909385168644803803648914913";"8";"nongeometric";"16908544";"2^8*257^2";"14"
"10^4_9(0,0)(1,1)(-2,1)(-3,1)";"x^8-x^7+2*x^6-3*x^5+4*x^4+x^3-3*x^2+x+1";"0.718227607+0.482351087*I";"3";"4.417375271356948078074050489820255979735219234526133539538909543";"8";"nongeometric";"-118802247";"-1*3*39600749";"14"
"10^4_9(0,0)(3,1)(1,5)(2,1)";"x^8-x^7+4*x^6-5*x^5+9*x^4-12*x^3+8*x^2-16*x+8";"-0.740664369-1.16111883*I";"3";"6.181833849797503250379955884605811682315423870603103322314907069";"8";"geometric";"-7366538944";"-1*2^6*19*929*6521";"14"
"10^4_9(0,0)(5,1)(-1,3)(0,0)";"x^8-x^7+x^6+4*x^5+10*x^4+5*x^3-3*x^2+11*x+12";"-0.947896160-0.188086425*I";"4";"11.196685468572161999174359473441627036887356958817124057905372068";"8";"geometric";"4184615425";"5^2*167384617";"14"
"10^4_9(0,0)(0,0)(-1,4)(0,0)";"x^8-x^7-2*x^6+4*x^5+3*x^4-4*x^3-3*x^2+2*x+1";"1.26557941-1.03550416*I";"3";"12.468262522308598947781163336393003380234351659666781018052404720";"8";"geometric";"-237000383";"-1*17*29*480731";"14"
"10^4_9(0,0)(5,2)(4,1)(2,1)";"x^8-x^7-4*x^6+4*x^5+7*x^4-4*x^3-3*x^2+3*x-1";"-1.12059206-0.463003098*I";"3";"7.469325534902790133167503668075607980528011127460999174917151654";"8";"geometric";"-1519174604";"-1*2^2*17*103*216901";"14"
"10^4_9(0,0)(6,1)(1,2)(2,1)";"x^8-x^7-4*x^6+4*x^5+7*x^4-4*x^3-3*x^2+3*x-1";"-1.12059206-0.463003098*I";"3";"7.469325534902790133167503668075607980528011127460999174917151655";"8";"nongeometric";"-1519174604";"-1*2^2*17*103*216901";"14"
"10^4_9(0,0)(4,1)(-2,1)(0,0)";"x^8-x^7-5*x^6+4*x^5+4*x^4+x^3+14*x^2-18*x-12";"1.70246005-0.357898455*I";"3";"7.962995051349634627746307178823771677456780060519058159467650874";"8";"nongeometric";"-14415573576";"-1*2^3*3*29*503*41177";"14"
"10^4_9(0,0)(3,1)(1,1)(5,3)";"x^8-x^7-5*x^6+4*x^5+7*x^4-4*x^3-2*x^2+3*x-2";"1.73409542-0.127805364*I";"3";"7.200129059564220349044257161984727395046417675921872520020434685";"8";"nongeometric";"-3592527152";"-1*2^4*224532947";"14"
"10^4_9(0,0)(1,1)(-1,2)(5,2)";"x^8-x^7-x^6+6*x^5-6*x^4+2*x^3+5*x^2-x-1";"0.533853508-1.27326467*I";"3";"7.329334036115263305190381621848715171507387749886046201052363274";"8";"nongeometric";"-153257344";"-1*2^7*19*29*41*53";"14"
"10^4_9(0,0)(5,1)(1,1)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"nongeometric";"-116";"-1*2^2*29";"14"
"10^4_9(0,0)(5,1)(1,1)(3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583324";"5";"geometric";"-58064";"-1*2^4*19*191";"14"
"10^4_9(0,0)(6,1)(-1,1)(2,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439-0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666467";"6";"nongeometric";"-4319731";"-1*13*332287";"15"
"10^4_9(0,0)(6,1)(-1,1)(-2,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-x+4";"1.86712979-0.0595815413*I";"4";"4.819540434211209401543672883374889246065364796591440292737353099";"8";"nongeometric";"13170965257";"31*67*6341341";"15"
"10^4_9(0,0)(5,1)(2,3)(1,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"nongeometric";"-21309911";"-1*7*269*11317";"14"
"10^4_9(0,0)(6,1)(-1,1)(-1,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557+1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"14"
"10^4_9(0,0)(6,1)(0,0)(2,1)";"x^8-x^7-6*x^6+5*x^5+8*x^4-2*x^3+8*x^2-16*x-8";"1.72061723-0.271793991*I";"3";"8.633585262861438377496186951851516131588662842504473953618856578";"8";"geometric";"-34777935952";"-1*2^4*887*2450531";"14"
"10^4_9(1,1)(-6,1)(-1,1)(4,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-3*x+4";"1.78853439+0.129957277*I";"3";"4.636433095826662882092567051385171730521801053196543454040666467";"6";"nongeometric";"-4319731";"-1*13*332287";"14"
"10^4_9(1,1)(-6,1)(0,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"9.286780703256657461108775652885516957283925569734147469904450529";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_9(1,1)(-6,1)(-1,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_9(1,1)(-5,1)(0,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^4_9(1,1)(-5,1)(-1,1)(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_9(1,1)(-5,1)(0,1)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_9(1,1)(-5,1)(-2,1)(-1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"14"
"10^4_9(1,1)(-5,1)(0,1)(5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"14"
