Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_68(1,1)(-7,2)(5,3)";"x^6+2*x^4-x^3+x^2-1";"0.351898874+0.946068191*I";"2";"3.725437025132077366973152779056982624161959745814806171254142565";"6";"geometric";"174353";"79*2207";"7"
"10^3_68(1,1)(1,1)(2,5)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"nongeometric";"-1014119";"-1*47*21577";"7"
"10^3_68(1,2)(-5,2)(8,5)";"x^6-3*x^3-x^2+1";"-0.515041678+0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"nongeometric";"172937";"23*73*103";"7"
"10^3_68(1,1)(1,1)(5,7)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"7"
"10^3_68(1,1)(-5,1)(5,7)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237-0.197269423*I";"2";"3.610110123175515817771412400860871574025790751379706432185403838";"6";"geometric";"56144";"2^4*11^2*29";"7"
"10^3_68(1,1)(0,1)(2,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"7"
"10^3_68(1,1)(-7,2)(3,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195280";"6";"nongeometric";"298256";"2^4*7*2663";"7"
"10^3_68(1,2)(0,1)(5,4)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"geometric";"-98096";"-1*2^4*6131";"7"
"10^3_68(1,1)(-5,1)(-2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941708";"7";"nongeometric";"-913451";"-1*7*11*11863";"7"
"10^3_68(1,1)(2,1)(1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"7"
"10^3_68(1,1)(-4,3)(4,3)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"geometric";"1439101";"17*84653";"7"
"10^3_68(1,2)(0,0)(4,3)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"4.948829147425992362395187645754996490524509806667213094010349442";"7";"geometric";"-3685907";"-1*59*62473";"7"
"10^3_68(1,1)(7,1)(1,2)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780041";"8";"geometric";"788740297";"13513*58369";"7"
"10^3_68(1,1)(-4,1)(2,3)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567735";"8";"nongeometric";"30731273";"3491*8803";"7"
"10^3_68(1,1)(-4,1)(-5,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053212";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"7"
"10^3_68(1,1)(5,1)(3,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"7"
"10^3_68(1,1)(-7,1)(7,3)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-5*x-2";"-0.841319672-0.689755650*I";"2";"4.403969439513597499339327820202103738336278694576363858042477436";"8";"geometric";"159288289";"159288289";"7"
"10^3_68(1,2)(-5,3)(3,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"7"
"10^3_68(1,2)(-8,1)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"7"
"10^3_68(1,3)(-5,1)(0,0)";"x^6-x^5+4*x^4-2*x^3+2*x^2-3*x+1";"0.361702346+1.82854746*I";"2";"5.232123769506027404687495673726083424113544116007004872497381916";"6";"geometric";"164504";"2^3*20563";"7"
"10^3_68(1,1)(7,1)(0,0)";"x^7+2*x^5-2*x^4+7*x^3-3*x^2+4";"0.744719107+0.705760601*I";"3";"5.143847519747614292668633693581619703992175984548518578137674543";"7";"geometric";"-96832648";"-1*2^3*11*739*1489";"7"
"10^3_68(1,2)(-4,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041098";"7";"geometric";"819713";"41*19993";"7"
"10^3_68(1,2)(0,0)(2,3)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4-x^3+2*x^2+1";"0.220372540-0.818969653*I";"4";"5.125736457820271211590102944284649327037969686903454224009172966";"8";"geometric";"19314265";"5*3862853";"7"
"10^3_68(1,1)(-5,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_68(1,1)(1,1)(5,4)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(1,1)(0,0)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520322";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(1,1)(0,0)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(1,1)(1,1)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"7"
"10^3_68(1,1)(-7,1)(0,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533877";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(1,1)(0,0)(5,3)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"geometric";"-116";"-1*2^2*29";"7"
"10^3_68(1,1)(1,1)(7,5)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"7"
"10^3_68(1,1)(-7,1)(3,2)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"7"
"10^3_68(1,1)(-7,1)(3,4)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103819";"5";"geometric";"2665";"5*13*41";"7"
"10^3_68(1,1)(1,2)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(1,1)(-5,2)(1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175653";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(1,1)(-1,3)(3,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"7"
"10^3_68(1,1)(-1,3)(5,3)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"geometric";"1738384";"2^4*108649";"7"
"10^3_68(1,1)(3,1)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"geometric";"-1290496";"-1*2^8*71^2";"7"
"10^3_68(1,1)(-7,5)(-1,1)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"3.619233214094987896329485179321079630223924579200105565397360461";"6";"geometric";"-638599";"-1*13*49123";"7"
"10^3_68(1,1)(-5,2)(4,1)";"x^6-x^4-x^2-x+1";"-1.06211790+0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305726";"6";"nongeometric";"89653";"89653";"7"
"10^3_68(1,1)(7,1)(3,2)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824302";"6";"nongeometric";"-118987";"-1*11*29*373";"7"
"10^3_68(1,2)(1,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547944";"6";"geometric";"-215811";"-1*3^3*7993";"7"
"10^3_68(1,1)(-8,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547971";"6";"geometric";"-215811";"-1*3^3*7993";"7"
"10^3_68(1,1)(1,2)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547981";"6";"geometric";"-215811";"-1*3^3*7993";"7"
"10^3_68(1,1)(-5,3)(2,3)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984362";"7";"geometric";"6228709";"6228709";"7"
"10^3_68(1,2)(-4,1)(1,3)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020+0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"7"
"10^3_68(1,1)(-5,1)(1,7)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612231";"8";"geometric";"-46401280";"-1*2^8*5*36251";"7"
"10^3_68(1,3)(-4,1)(-1,3)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782+0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654042";"8";"geometric";"-5525731";"-1*17*325043";"7"
"10^3_68(1,1)(-7,1)(5,7)";"x^8-2*x^7+4*x^6-4*x^5+4*x^4+3*x+1";"-0.122083770-1.29196699*I";"3";"4.458485696981251671609814932677811337700366334927788516047306740";"8";"geometric";"-178671959";"-1*2377*75167";"7"
"10^3_68(1,3)(-7,2)(-1,1)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448+1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836037";"8";"geometric";"-55912483";"-1*11*1429*3557";"7"
"10^3_68(1,1)(-7,3)(4,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798-0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130437";"8";"geometric";"-16462703";"-1*739*22277";"7"
"10^3_68(1,1)(-1,2)(1,3)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538608";"8";"geometric";"3546844793";"17*701*297629";"7"
"10^3_68(1,2)(1,2)(3,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_68(1,2)(1,2)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279217";"5";"geometric";"-4903";"-1*4903";"7"
"10^3_68(1,3)(-5,3)(3,2)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349171";"6";"nongeometric";"116701";"13*47*191";"7"
"10^3_68(1,3)(-5,1)(1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"geometric";"40277";"40277";"7"
"10^3_68(1,2)(0,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"geometric";"160661";"347*463";"7"
"10^3_68(1,3)(-3,2)(5,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500-0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602921";"6";"geometric";"333881";"59*5659";"7"
"10^3_68(1,3)(-5,1)(3,1)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059-0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"7"
"10^3_68(1,3)(-5,1)(5,3)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039-0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"geometric";"718432753";"16231*44263";"7"
"10^3_68(1,2)(0,0)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"geometric";"-448";"-1*2^6*7";"7"
"10^3_68(1,2)(1,2)(4,3)";"x^8-2*x^6-5*x^5-4*x^4-x^3+4*x^2+2*x+1";"-0.308439722-1.16453970*I";"3";"4.471329777145370478127684203254466271118654424919485086264002603";"8";"geometric";"-103874467";"-1*103874467";"7"
"10^3_68(1,3)(1,3)(1,2)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703668";"8";"geometric";"61474069";"2857*21517";"7"
"10^3_68(1,3)(-5,1)(-1,3)";"x^8-x^7+x^6+3*x^5+2*x^4+3*x^3-5*x^2+3*x-2";"1.20972392+1.44648803*I";"3";"4.799187396393799573365337545008458389550379233789574434145174919";"8";"geometric";"-393561911";"-1*41*9599071";"7"
"10^3_68(1,3)(0,0)(0,0)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189+1.59397540*I";"3";"6.346534974529273306164051963287916782549485811166563729084152040";"7";"geometric";"-8054468";"-1*2^2*2013617";"7"
"10^3_68(1,3)(0,0)(3,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+4*x-2";"0.724100493-1.09466173*I";"2";"4.426506114772460264885542054362018174661382466821483247368125198";"7";"nongeometric";"2356072";"2^3*294509";"7"
"10^3_68(1,3)(0,1)(5,3)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"7"
"10^3_68(1,3)(1,1)(0,0)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352-0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"geometric";"-286478407";"-1*17*3191*5281";"7"
"10^3_68(1,3)(0,0)(1,3)";"x^8-x^7+x^6-x^5+4*x^4+x^3+x^2-x-1";"-0.250768186-0.825479250*I";"3";"5.645320593413876794077386515082757419529744162724490744959213954";"8";"geometric";"-263266396";"-1*2^2*37*1307*1361";"7"
"10^3_68(1,3)(1,3)(3,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"7"
"10^3_68(1,3)(1,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"7"
"10^3_68(1,3)(-4,1)(3,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413+1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"7"
"10^3_68(1,3)(1,3)(0,0)";"x^8-x^7+x^5-7*x^4+8*x^3-5*x^2-4";"-0.000884605835+1.53916667*I";"3";"6.142645936458994914420737514160804569451776662511718069957013639";"8";"geometric";"-1268320052";"-1*2^2*61*5198033";"7"
"10^3_68(1,3)(1,3)(5,3)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043-0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184337";"8";"geometric";"-24080483";"-1*7*17*202357";"7"
"10^3_68(1,3)(1,1)(5,3)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117824";"8";"geometric";"17112324248";"2^3*107*2683*7451";"7"
"10^3_68(1,2)(-5,1)(3,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"7"
"10^3_68(1,1)(0,1)(7,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"7"
"10^3_68(1,1)(-1,2)(5,3)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"7"
"10^3_68(1,1)(0,0)(5,4)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"geometric";"-3227491";"-1*307*10513";"7"
"10^3_68(1,2)(-3,2)(5,3)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343+1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"geometric";"-1901947";"-1*1901947";"7"
"10^3_68(1,1)(3,1)(7,5)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248+1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"nongeometric";"10747216";"2^4*671701";"7"
"10^3_68(1,2)(-5,3)(5,3)";"x^7-2*x^6+4*x^5-5*x^4+6*x^3-x^2+3*x+3";"-0.133979454-1.32603601*I";"3";"4.187892326332332145679158911358347948682265032878938367224814370";"7";"geometric";"-5377728";"-1*2^6*3*37*757";"7"
"10^3_68(1,2)(-4,3)(1,2)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"geometric";"-81589747";"-1*83*107*9187";"7"
"10^3_68(1,1)(1,1)(5,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"nongeometric";"2741353";"2741353";"7"
"10^3_68(1,1)(1,1)(8,7)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"7"
"10^3_68(1,1)(7,1)(-1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701454";"7";"geometric";"2807872";"2^6*73*601";"7"
"10^3_68(1,1)(-1,3)(1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"geometric";"-202734487";"-1*53*3825179";"7"
"10^3_68(1,1)(-4,1)(1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996250";"2";"nongeometric";"-4";"-1*2^2";"7"
"10^3_68(1,2)(-4,1)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874029";"3";"geometric";"-59";"-1*59";"7"
"10^3_68(1,1)(3,1)(1,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"geometric";"-59";"-1*59";"7"
"10^3_68(1,1)(0,1)(4,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(1,1)(-5,2)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(1,1)(0,1)(0,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"7"
"10^3_68(1,1)(-5,1)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773704";"3";"geometric";"-23";"-1*23";"7"
"10^3_68(1,1)(-3,2)(7,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"geometric";"-283";"-1*283";"7"
"10^3_68(1,2)(-5,2)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"7"
"10^3_68(1,1)(0,0)(7,3)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"geometric";"12184";"2^3*1523";"7"
"10^3_68(1,2)(1,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"7"
"10^3_68(1,1)(-4,1)(5,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750610";"6";"nongeometric";"29189";"17^2*101";"7"
"10^3_68(1,1)(1,1)(8,5)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"7"
"10^3_68(1,1)(-5,1)(7,3)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939+0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130473";"6";"geometric";"172709";"172709";"7"
"10^3_68(1,2)(0,0)(3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"7"
"10^3_68(1,1)(0,1)(7,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472292";"6";"nongeometric";"-365263";"-1*23*15881";"7"
"10^3_68(1,1)(-4,1)(7,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942155";"7";"nongeometric";"-748087";"-1*19*39373";"7"
"10^3_68(1,1)(1,1)(4,7)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"7"
"10^3_68(1,1)(1,3)(3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"7"
"10^3_68(1,1)(1,1)(-1,3)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"7"
"10^3_68(1,1)(-5,3)(-3,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687-0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722202";"7";"geometric";"2585333";"2585333";"7"
"10^3_68(1,4)(-4,3)(3,2)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197111";"8";"nongeometric";"125869013";"71*197*8999";"7"
"10^3_68(1,1)(-2,3)(3,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"7"
"10^3_68(1,3)(0,0)(1,2)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538+1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835917";"8";"geometric";"-560574607";"-1*23*71*283*1213";"7"
"10^3_68(1,2)(-6,1)(1,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"geometric";"-107";"-1*107";"7"
"10^3_68(1,3)(-5,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"geometric";"697";"17*41";"7"
"10^3_68(1,2)(2,1)(1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"geometric";"-60803";"-1*41*1483";"7"
"10^3_68(1,2)(-5,1)(1,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"geometric";"8357";"61*137";"7"
