Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43029(1,3)(-1,2)(-2,1)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585543";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_43029(1,3)(3,2)(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_43029(1,3)(2,1)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091919";"5";"nongeometric";"4549";"4549";"9"
"o9_43029(1,3)(3,2)(2,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_43029(1,3)(3,2)(-3,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625931";"5";"geometric";"4757";"67*71";"9"
"o9_43029(1,3)(3,4)(-2,1)";"x^7-x^6-x^5+x^4+x^3-2*x^2-x+1";"-0.801402110-0.682334727*I";"2";"3.719383915245335848514764165082946543274987223408568036524595380";"7";"nongeometric";"1919189";"23*83443";"9"
"o9_43029(1,3)(-1,2)(-2,3)";"x^8-x^7-5*x^6+6*x^5+4*x^4-9*x^3-x^2+4*x-1";"-0.915613704+0.253734592*I";"2";"4.350531216130978309292332807220098698685151363426091195308859531";"8";"geometric";"848407760";"2^4*5*19^2*29*1013";"9"
"o9_43029(1,3)(1,4)(-2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43029(1,3)(1,2)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_43029(1,3)(0,0)(-2,1)";"x^6+3*x^4-3*x^3+5*x^2-5*x+1";"0.279156704-1.22928048*I";"2";"4.492048141992186277426125527109186921520477525308054731079546185";"6";"nongeometric";"539688";"2^3*3*113*199";"9"
"o9_43029(1,2)(2,3)(-3,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718899";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43029(1,3)(3,2)(4,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_43029(1,3)(3,2)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43029(1,4)(-2,1)(-1,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43029(1,3)(1,2)(-3,2)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_43029(1,3)(3,2)(-4,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_43029(1,3)(3,2)(-2,3)";"x^5-x^4-x^3+2*x+1";"-0.601327045+0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"geometric";"5164";"2^2*1291";"9"
"o9_43029(1,3)(1,3)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518469";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43029(1,3)(-2,1)(-4,1)";"x^7+3*x^5-x^4+2*x^3-2*x^2-2";"-0.534281189-0.725986455*I";"3";"5.598765299931982102883709323805099471411250445674524558601341769";"7";"geometric";"-9291056";"-1*2^4*580691";"9"
"o9_43029(1,3)(-1,2)(-4,3)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293+1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781204";"7";"geometric";"7938341";"1931*4111";"9"
"o9_43029(1,3)(2,3)(-2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620052";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_43029(1,3)(-1,1)(2,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+2*x^3-x+1";"0.416269319+0.482245188*I";"3";"3.132909148205979014622310287267595827362792937268599016560994379";"8";"nongeometric";"-15859807";"-1*1597*9931";"9"
"o9_43029(1,3)(3,2)(-4,5)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_43029(1,3)(-1,2)(-1,2)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320-1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549875";"8";"nongeometric";"99825281";"223*239*1873";"9"
"o9_43029(1,3)(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43029(1,3)(3,2)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43029(1,2)(3,1)(-2,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_43029(1,3)(3,2)(-3,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682103";"6";"geometric";"423077";"43*9839";"9"
"o9_43029(1,3)(-1,1)(-4,5)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43029(1,4)(1,3)(-2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_43029(1,5)(-1,1)(-2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43029(1,3)(3,2)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"geometric";"-4";"-1*2^2";"9"
"o9_43029(1,3)(3,2)(-4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_43029(1,2)(-2,1)(-3,4)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_43029(1,2)(-1,2)(-8,5)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328639";"4";"geometric";"-731";"-1*17*43";"9"
"o9_43029(1,2)(0,0)(-2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123099";"5";"nongeometric";"19829";"79*251";"9"
"o9_43029(1,2)(-1,2)(-2,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_43029(1,2)(1,3)(-3,1)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946-0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235781";"5";"geometric";"23461";"29*809";"9"
"o9_43029(1,1)(3,1)(-2,3)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_43029(1,3)(-1,1)(-2,3)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680919";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43029(1,2)(-1,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_43029(1,1)(5,2)(-4,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"nongeometric";"-14891";"-1*14891";"9"
"o9_43029(1,2)(-2,1)(-1,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462+0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"9"
"o9_43029(1,5)(1,4)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187-0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899295";"6";"nongeometric";"232481";"383*607";"9"
"o9_43029(1,1)(3,4)(-4,1)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802+0.708697036*I";"1";"2.902087200000838500873264557139501703290775378263528394705022638";"6";"nongeometric";"-561863";"-1*101*5563";"9"
"o9_43029(1,2)(-1,1)(3,1)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_43029(1,2)(1,2)(-3,2)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_43029(1,1)(3,2)(0,0)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_43029(1,2)(-1,3)(1,1)";"x^7-2*x^6+2*x^5-2*x^4+x^3-2*x^2+2*x-1";"-0.652825216-0.724947980*I";"3";"3.755662335763697472565560834208691488212323605802205005972172899";"7";"nongeometric";"-1175471";"-1*11*106861";"9"
"o9_43029(1,3)(3,2)(-6,5)";"x^7-3*x^6+2*x^5-x^4+4*x^3-4*x^2-x-2";"-0.581817166+0.891781407*I";"3";"6.490531941093321491681078049223372245284090633734486227380864396";"7";"geometric";"-61663412";"-1*2^2*3853*4001";"9"
"o9_43029(1,2)(-1,1)(-1,5)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037003";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43029(1,2)(3,5)(-2,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037003";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43029(1,2)(-1,1)(-3,4)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024520";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_43029(1,2)(-1,1)(-5,7)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_43029(1,2)(-1,4)(-2,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_43029(1,3)(-3,4)(1,1)";"x^8-2*x^7+2*x^6-4*x^4+5*x^3+x^2-3*x+1";"1.16560602-0.552580996*I";"4";"4.520235730055526813700719986131248087080117929808757039330804973";"8";"nongeometric";"143152601";"6653*21517";"9"
"o9_43029(1,3)(3,1)(-2,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798+0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130438";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_43029(1,2)(3,1)(1,3)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247+0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079653";"8";"geometric";"1719957061";"1719957061";"9"
"o9_43029(1,2)(-1,2)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-9*x^3+2*x-2";"-1.34114822-0.178077671*I";"3";"4.093204550312387681367798092745831760396805800358506598495034182";"8";"geometric";"-1697643964";"-1*2^2*10141*41851";"9"
"o9_43029(1,5)(-1,2)(-2,1)";"x^8-x^6-5*x^5+x^2-3*x-1";"-0.579332653+0.803703219*I";"3";"4.048028176094658186069619867733826493845384316625265272661006909";"8";"nongeometric";"-205322272";"-1*2^5*6416321";"9"
"o9_43029(1,2)(1,6)(-2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149399";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43029(1,5)(5,4)(-2,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040500";"7";"geometric";"2085481";"2085481";"9"
"o9_43029(2,1)(-3,1)(-2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024429";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_43029(2,1)(-4,1)(1,1)";"x^8-x^7-2*x^6-x^5+2*x^4+4*x^3-x-1";"-0.503783698+0.993508798*I";"2";"3.425573995484226554597358191884634715749558126041673250506621850";"8";"nongeometric";"26316341";"2741*9601";"9"
"o9_43029(2,1)(-2,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163173";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43029(2,1)(-1,2)(-4,3)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244325";"5";"geometric";"13116";"2^2*3*1093";"9"
"o9_43029(2,1)(-3,1)(-3,2)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935+1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452634";"8";"geometric";"133922953";"73*97*18913";"9"
"o9_43029(2,1)(-1,2)(1,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885835";"8";"nongeometric";"86324713";"86324713";"9"
"o9_43029(2,1)(3,2)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266940";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43029(2,1)(1,3)(-3,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_43029(2,1)(1,2)(-4,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43029(2,1)(-4,1)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43029(2,1)(-2,1)(-7,3)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"geometric";"-38083";"-1*38083";"9"
"o9_43029(2,1)(-3,2)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_43029(2,1)(2,1)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_43029(2,1)(-1,2)(-3,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828406";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_43029(2,1)(0,0)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"6.663488463282229647829138216059425591093915818372009842443208910";"5";"geometric";"4409";"4409";"9"
"o9_43029(2,1)(-1,2)(-1,2)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_43029(2,1)(-2,1)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_43029(2,1)(2,3)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"9"
"o9_43029(2,1)(1,2)(-3,2)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"9"
"o9_43029(2,1)(-1,2)(-2,3)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"geometric";"33284";"2^2*53*157";"9"
"o9_43029(2,1)(-3,1)(0,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"5.509727190502998661015902494362079655684451949058692040837761160";"5";"geometric";"2297";"2297";"9"
"o9_43029(2,1)(-3,1)(-3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334698";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43029(2,1)(2,1)(3,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_43029(2,1)(-5,1)(-3,2)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"o9_43029(2,1)(2,1)(-3,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676899";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_43029(2,1)(-2,1)(-5,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229463";"7";"geometric";"1867597";"1867597";"9"
"o9_43029(2,1)(-1,2)(0,0)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896662";"7";"geometric";"5019712";"2^6*41*1913";"9"
"o9_43029(2,1)(4,1)(-3,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530490";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_43029(2,1)(-1,4)(-2,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037003";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43029(2,1)(3,1)(1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43029(2,1)(-5,2)(-2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687664";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_43029(2,1)(-2,1)(-1,3)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215770";"7";"geometric";"4029237";"3^3*79*1889";"9"
"o9_43029(2,1)(-5,1)(0,0)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"6.216502928198559397802648343168081042718859131687870581761785379";"8";"geometric";"-49248919";"-1*631*78049";"9"
"o9_43029(2,1)(-1,2)(-4,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190751";"8";"geometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_43029(2,1)(3,1)(0,0)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"5.583555720002960461556753155489584406410792070059145483468843233";"8";"geometric";"87098941";"719*121139";"9"
"o9_43029(2,1)(2,1)(0,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413655";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43029(2,1)(2,1)(-5,1)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449384";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_43029(2,1)(-3,4)(1,1)";"x^8-x^7+2*x^6+x^5+x^4+3*x^3+x^2+2*x+1";"0.957443940+1.12704946*I";"3";"3.758696752994332982451800393377792754323032049271204237431477503";"8";"nongeometric";"-34424587";"-1*34424587";"9"
"o9_43029(2,1)(0,0)(-1,2)";"x^8-x^7-3*x^6-x^5+6*x^4-3*x^3-5*x^2+x+1";"0.842606703-0.707650489*I";"2";"4.944627963020504355971756499634851380245879829870618458636403321";"8";"nongeometric";"504133184";"2^6*7877081";"9"
"o9_43029(2,1)(-2,3)(1,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145293";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_43029(2,1)(-1,2)(2,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145294";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_43029(2,1)(-1,2)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43029(2,1)(-1,2)(-8,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328636";"4";"geometric";"-731";"-1*17*43";"9"
"o9_43029(2,1)(-1,3)(-1,2)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_43029(2,1)(-1,3)(-3,2)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842372";"6";"geometric";"77853";"3*25951";"9"
"o9_43029(2,1)(1,3)(-2,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"9"
"o9_43029(2,1)(-4,1)(-1,2)";"x^7-x^6-2*x^4+x^3-2*x^2+3*x-1";"-0.902937462+0.863546050*I";"2";"4.195721886436120176315844523306671885545854183833626250999926605";"7";"nongeometric";"1400041";"977*1433";"9"
"o9_43029(2,1)(-4,3)(-3,1)";"x^8-3*x^7+4*x^6-2*x^5-4*x^4+10*x^3-12*x^2+6*x-1";"0.886964104+0.946162612*I";"2";"4.347643199912129159988576018363701405695553880427662314733723965";"8";"geometric";"113523673";"113523673";"9"
"o9_43029(2,1)(3,1)(-3,2)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"nongeometric";"54731021";"54731021";"9"
"o9_43029(2,3)(-1,1)(-3,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_43029(2,3)(1,3)(-5,2)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383077";"6";"geometric";"398801";"13*30677";"9"
"o9_43029(2,3)(-1,1)(3,2)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"nongeometric";"-15307307";"-1*37*413711";"9"
"o9_43029(2,3)(3,1)(-2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135465";"8";"geometric";"30731273";"3491*8803";"9"
"o9_43029(2,1)(1,4)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
