Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12711(-3,1)(2,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(-3,1)(0,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760162";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(-3,1)(-2,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760165";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(-3,1)(0,0)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"8"
"t12711(-3,1)(3,1)(-3,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"8"
"t12711(-3,1)(-4,3)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(-3,1)(-2,1)(4,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12711(-3,1)(0,0)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(-3,1)(-4,1)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(-3,1)(0,0)(0,0)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660-1.42978193*I";"2";"6.290302684028291435617879441955750146653133036689485879483251237";"5";"geometric";"38949";"3*12983";"8"
"t12711(-3,1)(1,1)(0,0)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700285";"5";"nongeometric";"16909";"37*457";"8"
"t12711(-3,1)(0,0)(-3,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"8"
"t12711(-3,1)(-3,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371646";"5";"nongeometric";"11876";"2^2*2969";"8"
"t12711(-3,1)(-3,1)(-5,2)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987013";"7";"geometric";"1723169";"7*246167";"8"
"t12711(-3,1)(-1,1)(7,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12711(-3,1)(-1,1)(-7,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"t12711(-3,1)(0,0)(2,1)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342-1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312538";"7";"nongeometric";"-20829907";"-1*7*463*6427";"8"
"t12711(-3,1)(0,1)(5,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"8"
"t12711(-3,1)(1,1)(-3,2)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"8"
"t12711(-3,1)(-1,1)(1,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12711(-3,1)(2,1)(-3,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048811";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12711(-3,1)(0,0)(3,1)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402+1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417721";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"8"
"t12711(-3,1)(0,0)(-5,3)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002-1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914564";"8";"geometric";"-76946311";"-1*13*5918947";"8"
"t12711(-3,1)(0,1)(-3,2)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403485";"8";"nongeometric";"193802901";"3*64600967";"8"
"t12711(-3,1)(0,1)(-2,3)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182964";"8";"nongeometric";"624365297";"103*653*9283";"8"
"t12711(-3,1)(0,1)(-6,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055751";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"8"
"t12711(-3,1)(1,2)(1,2)";"x^8-4*x^7+6*x^6-2*x^5-8*x^4+13*x^3-8*x^2+2*x+1";"0.435788633+0.718759013*I";"2";"4.502825841647922886736039116646418464396846101334104300110051598";"8";"nongeometric";"353306753";"547*709*911";"8"
"t12711(-3,1)(0,0)(-5,2)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"geometric";"-96820987";"-1*47*2060021";"8"
"t12711(-3,1)(-1,2)(-2,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766318";"8";"nongeometric";"41637824";"2^6*650591";"8"
"t12711(-3,1)(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(-3,1)(-1,1)(8,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(-3,1)(0,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(-3,1)(0,1)(8,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(-3,1)(0,1)(-4,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(-3,1)(3,1)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"t12711(-3,1)(0,0)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"8"
"t12711(-3,1)(-1,1)(-1,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518468";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12711(-3,1)(4,1)(-3,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12711(-3,1)(3,1)(-2,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"8"
"t12711(-3,1)(-1,1)(7,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12711(-3,1)(-1,1)(-3,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399702";"7";"nongeometric";"5294189";"269*19681";"8"
"t12711(-3,1)(-5,2)(-3,1)";"x^7-2*x^6+2*x^5-3*x^3+3*x^2+x-1";"0.371086370+1.37478551*I";"2";"3.399038689896288406828493929119375884073284180259193545556987014";"7";"geometric";"1723169";"7*246167";"8"
"t12711(-3,1)(-1,1)(5,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221875";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12711(-3,1)(-5,1)(-3,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192818";"7";"nongeometric";"20789488";"2^4*1299343";"8"
"t12711(-3,1)(2,1)(0,0)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342-1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312539";"7";"nongeometric";"-20829907";"-1*7*463*6427";"8"
"t12711(-3,1)(5,1)(0,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"8"
"t12711(-3,1)(5,1)(1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334196";"7";"nongeometric";"1505321";"131*11491";"8"
"t12711(-3,1)(-3,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048811";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12711(-3,1)(3,1)(0,0)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402+1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417721";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"8"
"t12711(-4,5)(6,1)(-2,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"8"
"t12711(-3,1)(0,0)(-4,3)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256310";"8";"geometric";"-81723911";"-1*71*1151041";"8"
"t12711(-3,1)(-4,3)(-2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"8"
"t12711(-3,1)(-6,1)(0,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"2.606091796561861714422413334835343748793980505162230585392055751";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"8"
"t12711(-3,1)(2,3)(-2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592433";"8";"nongeometric";"-9091807";"-1*9091807";"8"
"t12711(-3,1)(0,1)(4,3)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"8"
"t12711(-3,1)(4,1)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947406";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12711(-3,1)(8,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(-3,2)(-3,2)(3,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t12711(-3,2)(-4,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"8"
"t12711(-3,2)(-3,2)(0,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"nongeometric";"-417467";"-1*229*1823";"8"
"t12711(-3,2)(-3,1)(1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"8"
"t12711(-3,2)(-2,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(-3,2)(-4,1)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"geometric";"-1588";"-1*2^2*397";"8"
"t12711(-3,2)(0,1)(-4,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"8"
"t12711(-3,2)(0,0)(0,0)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"8"
"t12711(-3,2)(-3,2)(0,0)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"8"
"t12711(-3,2)(0,0)(-1,2)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118290";"8";"geometric";"1385533";"29*47777";"8"
"t12711(-3,2)(-6,1)(-6,1)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494+0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"geometric";"180926164";"2^2*4793*9437";"8"
"t12711(-3,2)(1,1)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"t12711(-3,2)(-2,1)(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"t12711(-3,2)(-1,0)(1,0)";"x-1";"1.00000000";"0";"-2.029883212819307250042405108549040571883378615060599584034978222";"0";"nongeometric";"1";"1";"8"
"t12711(-3,1)(1,0)(-2,1)";"x-1";"1.00000000";"0";"-6.290302684028291435617879441955750146653133036689485879483251237";"0";"nongeometric";"1";"1";"8"
"t12711(-3,2)(1,0)(-1,0)";"x-1";"1.00000000";"0";"2.029883212819307250042405108549040571883378615058784914003605434";"0";"nongeometric";"1";"1";"8"
"t12711(-3,2)(1,0)(1,0)";"x-1";"1.00000000";"0";"2.029883212819307250042405108549040571883378615060189279395492601";"0";"nongeometric";"1";"1";"8"
"t12711(-3,1)(0,0)(-3,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"t12711(-3,2)(-3,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"nongeometric";"-7";"-1*7";"8"
"t12711(-3,1)(-3,2)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"nongeometric";"-7";"-1*7";"8"
"t12711(-3,1)(-1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(-3,1)(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(-3,2)(2,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(-3,2)(6,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(-3,2)(-2,1)(6,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(-3,1)(0,1)(-4,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(-3,1)(-5,3)(-3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"geometric";"-283";"-1*283";"8"
"t12711(-3,1)(6,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(-3,1)(-2,1)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(-3,2)(3,1)(-3,2)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t12711(-3,2)(-3,2)(-3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455501";"5";"geometric";"-9759";"-1*3*3253";"8"
"t12711(-3,2)(1,2)(5,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687307";"5";"geometric";"-7463";"-1*17*439";"8"
"t12711(-3,1)(-8,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(-3,2)(-2,1)(-3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(-3,2)(0,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12711(-3,2)(-2,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12711(-3,1)(-2,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(-3,1)(-1,1)(5,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(-3,2)(4,1)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"8"
"t12711(-3,2)(0,1)(-3,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"nongeometric";"-417467";"-1*229*1823";"8"
"t12711(-3,2)(1,1)(-3,2)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242+1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250878";"6";"nongeometric";"-2803244";"-1*2^2*700811";"8"
"t12711(-3,1)(5,1)(-3,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706+1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385636";"6";"nongeometric";"381841";"381841";"8"
"t12711(-3,2)(0,0)(0,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"8"
"t12711(-3,1)(0,0)(-1,2)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831833";"6";"geometric";"-9747";"-1*3^3*19^2";"8"
"t12711(-3,2)(-2,1)(-6,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"8"
"t12711(-3,2)(-6,1)(-2,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449997";"7";"nongeometric";"1623817";"13*124909";"8"
"t12711(-3,2)(0,0)(-3,2)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507183";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"8"
"t12711(-3,2)(4,1)(4,1)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040500";"7";"geometric";"2085481";"2085481";"8"
"t12711(-3,1)(-1,2)(-1,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"8"
"t12711(-3,1)(-3,1)(-5,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192819";"7";"nongeometric";"20789488";"2^4*1299343";"8"
"t12711(-3,2)(1,1)(-3,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"8"
"t12711(-3,1)(-1,1)(-1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"t12711(-3,2)(0,0)(3,1)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274-0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722626";"8";"geometric";"-50965895";"-1*5*67*167*911";"8"
"t12711(-3,2)(-1,2)(0,0)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118290";"8";"geometric";"1385533";"29*47777";"8"
"t12711(-3,1)(5,1)(-2,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425141";"8";"nongeometric";"196925437";"1861*105817";"8"
"t12711(-3,2)(0,0)(-4,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"geometric";"-81723911";"-1*71*1151041";"8"
"t12711(-3,1)(-5,1)(-5,1)";"x^8-2*x^7+6*x^5-6*x^4-5*x^3+6*x^2+2*x-1";"1.21148064-0.247137200*I";"2";"4.484857740560837053526762345689333533892311761648990026385236340";"8";"nongeometric";"235345921";"235345921";"8"
"t12711(-3,1)(-2,1)(-4,3)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996-1.13864033*I";"2";"2.588681902914252198800951707985709463772701037440452199231331978";"8";"nongeometric";"642855149";"61*1453*7253";"8"
"t12711(-3,2)(-5,1)(0,0)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+2*x^2+x-1";"1.47435987-0.118428389*I";"3";"6.175552153491442932152273265800843571872489059867416361151805270";"8";"geometric";"-12466523";"-1*59*211297";"8"
"t12711(-3,2)(5,1)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"5.104486876749683628862342079119814796859874904156695107795687308";"5";"geometric";"-7463";"-1*17*439";"8"
"t12711(-3,2)(1,1)(0,0)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"8"
