Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_19(1,1)(2,1)(0,0)(3,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752512";"5";"nongeometric";"1777";"1777";"14"
"10^4_19(1,1)(2,1)(0,0)(5,2)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571000";"6";"nongeometric";"-60556";"-1*2^2*15139";"14"
"10^4_19(1,1)(2,1)(0,0)(1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"nongeometric";"78301";"78301";"14"
"10^4_19(1,1)(2,1)(-1,1)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(1,1)(2,1)(-2,1)(1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"14"
"10^4_19(1,1)(2,1)(-2,1)(3,5)";"x^6-x^5-x^4+3*x^3-2*x^2-2*x+1";"0.708488260+1.09189642*I";"1";"4.411066246650922104572329662110125563940490197301973490089260219";"6";"nongeometric";"-255823";"-1*109*2347";"14"
"10^4_19(1,1)(2,1)(0,0)(-1,3)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^4_19(1,1)(2,1)(-2,1)(5,3)";"x^7-2*x^6+3*x^4-5*x^3+3*x^2-x+2";"0.580422954+1.08300015*I";"2";"4.127818516640253822252334739647989824829305784262405635421628132";"7";"nongeometric";"42562753";"42562753";"14"
"10^4_19(1,1)(2,1)(-2,1)(6,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"14"
"10^4_19(1,1)(2,1)(-1,2)(5,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549570004";"8";"nongeometric";"394072577";"394072577";"14"
"10^4_19(1,1)(2,1)(0,0)(5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992463";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_19(1,1)(2,1)(0,0)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343603";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_19(1,1)(2,1)(0,0)(-1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"10^4_19(1,1)(2,1)(1,2)(-1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"14"
"10^4_19(1,1)(2,1)(0,0)(-2,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"14"
"10^4_19(1,1)(2,1)(0,0)(-5,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939579";"6";"nongeometric";"795664";"2^4*223^2";"14"
"10^4_19(1,1)(2,1)(0,0)(4,3)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"nongeometric";"-21309911";"-1*7*269*11317";"14"
"10^4_19(1,1)(2,1)(3,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"14"
"10^4_19(1,1)(2,1)(2,3)(-1,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853731";"4";"nongeometric";"-688";"-1*2^4*43";"14"
"10^4_19(1,1)(2,1)(3,1)(-5,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"14"
"10^4_19(1,1)(2,1)(3,2)(6,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"14"
"10^4_19(1,1)(2,1)(3,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"14"
"10^4_19(1,1)(2,1)(3,1)(1,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399708";"7";"nongeometric";"5294189";"269*19681";"14"
"10^4_19(1,1)(2,1)(3,1)(-4,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"14"
"10^4_19(1,1)(2,1)(3,2)(-1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993552";"7";"nongeometric";"-12558899";"-1*2411*5209";"14"
"10^4_19(1,1)(2,1)(3,1)(-1,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260690";"7";"nongeometric";"6299409";"3*29*61*1187";"14"
"10^4_19(1,1)(2,1)(2,5)(-3,5)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254889";"7";"nongeometric";"13852864";"2^6*216451";"14"
"10^4_19(1,1)(2,1)(3,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_19(1,1)(2,1)(4,1)(5,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926851";"4";"nongeometric";"-688";"-1*2^4*43";"14"
"10^4_19(1,1)(2,1)(4,3)(-3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118982";"4";"nongeometric";"-751";"-1*751";"14"
"10^4_19(1,1)(2,1)(4,3)(1,3)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"14"
"10^4_19(1,1)(2,1)(1,2)(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466879";"4";"nongeometric";"-1192";"-1*2^3*149";"14"
"10^4_19(1,1)(2,1)(4,1)(-5,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249276";"4";"nongeometric";"788";"2^2*197";"14"
"10^4_19(1,1)(2,1)(5,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183912";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_19(1,1)(2,1)(4,1)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680910";"5";"nongeometric";"-8647";"-1*8647";"14"
"10^4_19(1,1)(2,1)(2,3)(5,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764508";"5";"nongeometric";"5584";"2^4*349";"14"
"10^4_19(1,1)(2,1)(4,3)(3,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605223";"5";"nongeometric";"9664";"2^6*151";"14"
"10^4_19(1,1)(2,1)(4,1)(-1,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248527";"6";"nongeometric";"1144817";"37*30941";"14"
"10^4_19(1,1)(2,1)(4,1)(1,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063290";"6";"nongeometric";"106229";"19*5591";"14"
"10^4_19(1,1)(2,1)(2,3)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651446";"6";"nongeometric";"-899447";"-1*899447";"14"
"10^4_19(1,1)(2,1)(3,1)(5,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518473";"6";"nongeometric";"-1014119";"-1*47*21577";"14"
"10^4_19(1,1)(2,1)(1,2)(5,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878480";"6";"nongeometric";"-237823";"-1*19*12517";"14"
"10^4_19(1,1)(2,1)(3,2)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065764";"6";"nongeometric";"78301";"78301";"14"
"10^4_19(1,1)(2,1)(3,1)(-2,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797304";"6";"nongeometric";"50173";"131*383";"14"
"10^4_19(1,1)(2,1)(2,3)(0,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"nongeometric";"60743132";"2^2*15185783";"14"
"10^4_19(1,1)(2,1)(5,2)(-3,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449997";"7";"nongeometric";"1623817";"13*124909";"14"
"10^4_19(1,1)(2,1)(3,1)(1,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"14"
"10^4_19(1,1)(2,1)(5,1)(5,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824175";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"14"
"10^4_19(1,1)(2,1)(2,3)(2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260680";"7";"nongeometric";"6299409";"3*29*61*1187";"14"
"10^4_19(1,1)(2,1)(4,1)(4,3)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932117";"8";"nongeometric";"214946489";"593*362473";"14"
"10^4_19(1,1)(2,1)(5,1)(3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"14"
"10^4_19(1,1)(2,1)(1,2)(3,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674740";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"14"
"10^4_19(1,1)(2,1)(5,1)(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029731";"8";"nongeometric";"54897173";"54897173";"14"
"10^4_19(1,1)(2,1)(6,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_19(1,1)(2,1)(5,2)(5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520331";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(1,1)(2,1)(6,1)(5,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377340";"3";"nongeometric";"-107";"-1*107";"14"
"10^4_19(1,1)(2,1)(6,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415092";"4";"nongeometric";"697";"17*41";"14"
"10^4_19(1,1)(2,1)(6,1)(-1,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878497";"6";"nongeometric";"-237823";"-1*19*12517";"14"
"10^4_19(1,1)(2,1)(6,1)(2,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787-0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267031";"6";"nongeometric";"-92051";"-1*92051";"14"
"10^4_19(1,1)(2,1)(6,1)(-5,3)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707560";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"14"
"10^4_19(1,1)(2,1)(6,5)(5,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359955";"7";"nongeometric";"-1523968";"-1*2^8*5953";"14"
"10^4_19(1,1)(2,1)(6,5)(-3,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+4*x-2";"0.724100493+1.09466173*I";"2";"4.426506114772460264885542054362018174661382466821483247368125199";"7";"nongeometric";"2356072";"2^3*294509";"14"
"10^4_19(1,1)(2,1)(6,1)(-1,5)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557807";"8";"nongeometric";"3679703653";"3679703653";"14"
"10^4_19(1,1)(2,1)(6,1)(-3,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549570011";"8";"nongeometric";"394072577";"394072577";"14"
"10^4_19(1,1)(2,1)(6,1)(3,4)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321389";"8";"nongeometric";"78335713";"78335713";"14"
"10^4_19(1,1)(2,1)(4,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_19(1,1)(2,1)(4,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_19(1,1)(2,1)(6,1)(5,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874061";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_19(1,1)(2,1)(5,1)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548631";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_19(1,1)(2,1)(4,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455578";"3";"nongeometric";"-83";"-1*83";"14"
"10^4_19(1,1)(2,1)(6,1)(-5,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380837";"4";"nongeometric";"2917";"2917";"14"
"10^4_19(1,1)(2,1)(6,1)(1,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922462";"4";"nongeometric";"257";"257";"14"
"10^4_19(1,1)(2,1)(5,2)(3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680923";"5";"nongeometric";"-8647";"-1*8647";"14"
"10^4_19(1,1)(2,1)(6,1)(-1,3)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764500";"5";"nongeometric";"5584";"2^4*349";"14"
"10^4_19(1,1)(2,1)(4,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668609";"5";"nongeometric";"5864";"2^3*733";"14"
"10^4_19(1,1)(2,1)(4,1)(5,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181623";"5";"nongeometric";"-17348";"-1*2^2*4337";"14"
"10^4_19(1,1)(2,1)(4,3)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"14"
"10^4_19(1,1)(2,1)(6,1)(-4,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989846";"6";"nongeometric";"-453683";"-1*453683";"14"
"10^4_19(1,1)(2,1)(6,1)(3,5)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260979";"6";"nongeometric";"-1436495";"-1*5*19*15121";"14"
"10^4_19(1,1)(2,1)(4,1)(-4,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171728";"7";"nongeometric";"-3227491";"-1*307*10513";"14"
"10^4_19(1,1)(2,1)(6,1)(1,5)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359942";"7";"nongeometric";"-1523968";"-1*2^8*5953";"14"
"10^4_19(1,1)(2,1)(5,1)(5,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295502";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"10^4_19(1,1)(2,1)(5,1)(-5,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"14"
"10^4_19(1,1)(2,1)(5,2)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"14"
"10^4_19(1,1)(2,1)(4,5)(5,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557752";"8";"nongeometric";"3679703653";"3679703653";"14"
"10^4_19(1,1)(2,1)(4,1)(-5,3)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641871";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"14"
"10^4_19(1,1)(2,1)(5,2)(4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621783";"8";"nongeometric";"-202734487";"-1*53*3825179";"14"
"10^4_19(1,1)(2,1)(4,3)(0,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826091";"8";"nongeometric";"-948381887";"-1*948381887";"14"
"10^4_19(1,1)(2,1)(-2,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_19(1,1)(2,1)(6,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_19(1,1)(2,1)(6,1)(6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978210";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_19(1,1)(2,1)(0,0)(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"14"
"10^4_19(1,1)(2,1)(0,0)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_19(1,1)(2,1)(6,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"14"
"10^4_19(1,1)(2,1)(3,1)(-1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437014";"3";"nongeometric";"-59";"-1*59";"14"
"10^4_19(1,1)(2,1)(4,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(1,1)(2,1)(-1,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(1,1)(2,1)(6,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_19(1,1)(2,1)(-2,1)(5,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_19(1,1)(2,1)(6,1)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548666";"3";"nongeometric";"-44";"-1*2^2*11";"14"
"10^4_19(1,1)(2,1)(-4,1)(5,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"14"
"10^4_19(1,1)(2,1)(3,2)(5,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"14"
"10^4_19(1,1)(2,1)(0,0)(6,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159599";"4";"nongeometric";"-448";"-1*2^6*7";"14"
"10^4_19(1,1)(2,1)(-2,1)(1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118978";"4";"nongeometric";"-751";"-1*751";"14"
"10^4_19(1,1)(2,1)(3,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604201";"4";"nongeometric";"-283";"-1*283";"14"
"10^4_19(1,1)(2,1)(2,3)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"14"
"10^4_19(1,1)(2,1)(6,1)(1,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491091";"4";"nongeometric";"1929";"3*643";"14"
"10^4_19(1,1)(2,1)(4,3)(5,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491096";"4";"nongeometric";"1929";"3*643";"14"
"10^4_19(1,1)(2,1)(2,3)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"14"
"10^4_19(1,1)(2,1)(-4,1)(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791027";"5";"nongeometric";"7333";"7333";"14"
"10^4_19(1,1)(2,1)(5,1)(-3,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207932";"5";"nongeometric";"-34779";"-1*3*11593";"14"
"10^4_19(1,1)(2,1)(0,0)(5,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510291";"5";"nongeometric";"40192";"2^8*157";"14"
"10^4_19(1,1)(2,1)(-4,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"10^4_19(1,1)(2,1)(5,2)(3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
