Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44211(5,1)(1,1)(0,0)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342+1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312538";"7";"nongeometric";"-20829907";"-1*7*463*6427";"9"
"o9_44211(5,1)(1,1)(-1,3)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048809";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44211(5,1)(0,0)(-1,2)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930+0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463282";"7";"geometric";"28064464";"2^4*227*7727";"9"
"o9_44211(5,1)(0,0)(1,2)";"x^8-x^7+4*x^6-4*x^5+3*x^4-5*x^3-2*x^2-2*x-1";"0.0957478441+1.57477768*I";"3";"6.109389455078127548830770344400215311733260739646557580310406536";"8";"nongeometric";"-77531527";"-1*31*53*47189";"9"
"o9_44211(5,1)(2,3)(-1,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538424";"8";"nongeometric";"-5942356111";"-1*5942356111";"9"
"o9_44211(5,1)(5,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44211(5,1)(6,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44211(5,1)(7,2)(-1,1)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552575";"5";"nongeometric";"2617";"2617";"9"
"o9_44211(5,1)(8,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44211(5,1)(8,3)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44211(5,1)(5,2)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44211(5,1)(7,1)(-1,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"9"
"o9_44211(5,1)(5,1)(-1,2)";"x^8-x^6-x^5-6*x^4+x^3+3*x^2+6*x+4";"-0.301613632+0.853939879*I";"2";"5.988084116869672808535263420098882916915966192908136819726689832";"8";"geometric";"3140696785";"5*601*1045157";"9"
"o9_44211(5,2)(-2,1)(-2,1)";"x^8-x^7-2*x^6+3*x^5-x^4-3*x^3+x^2+1";"0.706493586-0.982638524*I";"2";"4.856547128591100310748745953535346171540832512918807412786620687";"8";"nongeometric";"39766093";"73*139*3919";"9"
"o9_44211(5,2)(1,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44211(5,2)(1,2)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027101";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44211(5,2)(1,1)(1,6)";"x^5+x^3+x-1";"-0.707728790-0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032661";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_44211(5,2)(2,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001670";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44211(5,2)(1,1)(1,4)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_44211(5,2)(1,1)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44211(5,2)(2,1)(-2,3)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154-0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658358";"6";"geometric";"372017";"109*3413";"9"
"o9_44211(5,2)(2,1)(-1,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036934";"6";"geometric";"-1014119";"-1*47*21577";"9"
"o9_44211(5,2)(1,1)(1,7)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334702";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44211(5,2)(1,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_44211(5,2)(3,1)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926729";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44211(5,2)(2,1)(-1,3)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904875";"6";"geometric";"173168";"2^4*79*137";"9"
"o9_44211(5,2)(1,1)(3,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984359";"7";"nongeometric";"6228709";"6228709";"9"
"o9_44211(5,2)(1,1)(-1,4)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_44211(5,2)(3,1)(-1,2)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"geometric";"46836716";"2^2*11709179";"9"
"o9_44211(5,2)(-1,1)(-1,2)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351-0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934424";"7";"nongeometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_44211(5,2)(0,0)(-1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103988";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_44211(5,2)(1,1)(-2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"3.299219431617328241596791763836664327016339871111475396006899627";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44211(5,2)(1,1)(1,3)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567735";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44211(5,2)(0,0)(-2,1)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"6.854770090134018215762432129750236176695819709474177368096117506";"8";"geometric";"502248448";"2^10*13*29*1301";"9"
"o9_44211(5,2)(1,1)(1,8)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739023";"8";"nongeometric";"-118300547";"-1*103*1148549";"9"
"o9_44211(5,2)(4,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44211(5,2)(5,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239821";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44211(5,2)(6,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875809";"5";"nongeometric";"4549";"4549";"9"
"o9_44211(5,2)(5,2)(-1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44211(5,2)(8,1)(-1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624573";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44211(5,2)(7,1)(-1,1)";"x^8-x^5+2*x^2-4*x-1";"0.822826093-0.779745359*I";"3";"3.909191547010364629649573059269602622552975556277552340690466224";"8";"nongeometric";"-46895919";"-1*3*7*23*151*643";"9"
"o9_44211(5,3)(1,1)(-1,2)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"o9_44211(5,3)(1,1)(1,4)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941711";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_44211(5,3)(1,1)(3,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059-1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827760";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_44211(5,3)(4,1)(-1,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"o9_44211(5,3)(6,1)(-1,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995-1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817372";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_44211(5,3)(5,3)(-1,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413656";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_44211(5,3)(2,1)(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_44211(5,4)(1,1)(-1,2)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_44211(5,4)(4,1)(-1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265011";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_44211(6,1)(-6,1)(-1,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966271";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_44211(6,1)(-8,1)(-1,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792267";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_44211(6,1)(1,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44211(6,1)(-4,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44211(6,1)(-2,1)(-1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44211(6,1)(0,0)(-1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951693";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44211(6,1)(-1,1)(-1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44211(6,1)(-1,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44211(6,1)(0,0)(-2,1)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"9"
"o9_44211(6,1)(0,0)(0,0)";"x^5-2*x^4+3*x^3-8*x^2+2*x-4";"0.0505186565+0.774982104*I";"2";"8.539829640235141707421799121900167418696647292204359950979861753";"5";"geometric";"130720";"2^5*5*19*43";"9"
"o9_44211(6,1)(1,1)(0,0)";"x^5-x^4+3*x^2-4*x+4";"1.04109466-0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"9"
"o9_44211(6,1)(0,0)(2,1)";"x^5-x^4+3*x^3+x^2+2";"0.610864935+1.62052754*I";"2";"6.110793731841827040878657146759642125194524095145723660129621648";"5";"nongeometric";"50352";"2^4*3*1049";"9"
"o9_44211(6,1)(1,1)(-1,4)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44211(6,1)(1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209413";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44211(6,1)(0,0)(-1,2)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635-0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"9"
"o9_44211(6,1)(1,2)(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651435";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44211(6,1)(-1,1)(0,0)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280+0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"nongeometric";"2623480";"2^3*5*65587";"9"
"o9_44211(6,1)(0,0)(1,2)";"x^6-x^5+2*x^4+3*x^3-3*x^2+4*x-2";"0.759760254-1.57854437*I";"2";"6.251111327371379739055744754686365800500476652352511194327434247";"6";"nongeometric";"2857248";"2^5*3^3*3307";"9"
"o9_44211(6,1)(1,2)(-2,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528-2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974354";"6";"geometric";"2882172";"2^2*3*461*521";"9"
"o9_44211(6,1)(1,1)(1,4)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_44211(6,1)(-1,1)(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44211(6,1)(-3,1)(-1,2)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470-1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107172";"6";"geometric";"12761036";"2^2*283*11273";"9"
"o9_44211(6,1)(-3,1)(0,0)";"x^7+x^5-x^4-8*x^3+6*x^2-12*x+1";"-0.342203345-1.78184206*I";"2";"7.218871414826442443930729598060747854750258961903999525889276086";"7";"geometric";"120441400";"2^3*5^2*131*4597";"9"
"o9_44211(6,1)(1,2)(-1,2)";"x^7-2*x^5-3*x^4+7*x^3-4*x^2-6*x-1";"0.893384591-0.919915440*I";"2";"5.664576146452672591428959733607389422162942507732722235428465242";"7";"geometric";"147999856";"2^4*601*15391";"9"
"o9_44211(6,1)(1,1)(-2,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_44211(6,1)(-2,3)(-1,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44211(6,1)(-1,2)(2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44211(6,1)(-1,1)(5,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725505";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_44211(6,1)(-3,1)(-1,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44211(6,1)(1,2)(-2,3)";"x^7-x^6+3*x^5-x^4-x^3+8*x^2-2*x-1";"-0.0406121227-1.80850250*I";"2";"6.616313944586256033621223978266330381503025711885352543471574693";"7";"geometric";"10069541";"10069541";"9"
"o9_44211(6,1)(1,2)(0,0)";"x^7-x^6-2*x^5-x^4+x^3+3*x^2+4*x+2";"-0.750742472+0.538031574*I";"3";"7.161287382414641512088438760311253132259903544036378093393673456";"7";"geometric";"-10382708";"-1*2^2*7^2*52973";"9"
"o9_44211(6,1)(1,1)(-3,2)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572-0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"nongeometric";"3134213";"3134213";"9"
"o9_44211(6,1)(1,1)(-3,4)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465-0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897765";"8";"nongeometric";"41126144";"2^8*160649";"9"
"o9_44211(6,1)(-1,1)(-2,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795+0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739032";"8";"nongeometric";"-118300547";"-1*103*1148549";"9"
"o9_44211(6,1)(-1,3)(-1,2)";"x^8-3*x^7+3*x^6+4*x^5+x^4-5*x^3-5*x^2-8*x-4";"-0.788964503-0.595492474*I";"3";"6.510109998422264958234929548305717945574257844830037590527694790";"8";"geometric";"-63705616124";"-1*2^2*15926404031";"9"
"o9_44211(6,1)(-1,1)(3,2)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857618";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_44211(6,1)(-1,2)(-1,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_44211(6,1)(-2,1)(-1,2)";"x^8-x^7+x^6-3*x^5-x^4-2*x^2-2*x-1";"0.623683808-0.791995865*I";"3";"5.202314042110680140754214440727687068284294582415747101857923180";"8";"geometric";"-1648200104";"-1*2^3*206025013";"9"
"o9_44211(6,1)(3,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44211(6,1)(6,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44211(6,1)(4,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44211(6,1)(1,3)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_44211(6,1)(2,3)(-1,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44211(6,1)(3,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44211(6,1)(5,1)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377339";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44211(6,1)(2,1)(-1,2)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284399";"5";"geometric";"45176";"2^3*5647";"9"
"o9_44211(6,1)(3,1)(-1,2)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725-1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"geometric";"103252";"2^2*83*311";"9"
"o9_44211(6,1)(4,3)(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44211(6,1)(5,2)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875807";"5";"nongeometric";"4549";"4549";"9"
"o9_44211(6,1)(2,1)(-1,5)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674086";"7";"geometric";"-4582808";"-1*2^3*61*9391";"9"
"o9_44211(6,1)(5,1)(-1,2)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640-1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963570";"7";"geometric";"579639373";"37*15665929";"9"
"o9_44211(6,1)(5,3)(-1,1)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995-1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817372";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_44211(6,1)(5,3)(-1,2)";"x^8-3*x^7+x^6+13*x^5-26*x^4+10*x^3+20*x^2-8*x-16";"1.41889872+0.877881578*I";"3";"6.602036683144496737943202931043649716608147094702951433896831267";"8";"geometric";"-14198974576";"-1*2^4*1321*671791";"9"
"o9_44211(6,1)(2,1)(-1,3)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073-0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"geometric";"-571977180";"-1*2^2*3^3*5*1059217";"9"
"o9_44211(6,1)(8,1)(-1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44211(6,1)(7,1)(-1,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850-0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393630";"5";"nongeometric";"83413";"11*7583";"9"
"o9_44211(6,1)(8,3)(-1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766662";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_44211(6,1)(7,2)(-1,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584726";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44211(6,1)(7,3)(-1,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738112";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_44211(6,1)(6,5)(-1,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_44211(6,1)(8,5)(-1,1)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380-0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"9"
"o9_44211(6,5)(-1,1)(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498937";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_44211(6,5)(1,1)(2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44211(6,5)(1,1)(-1,2)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"9"
