Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43576(-3,1)(1,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291002";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43576(-3,1)(1,1)(-3,5)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_43576(-3,1)(1,1)(-1,5)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_43576(-3,1)(-1,2)(-1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43576(-3,2)(-1,2)(2,3)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200741";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43576(-3,2)(-1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(-3,2)(-1,2)(-2,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43576(-3,2)(-2,1)(-1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019413";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_43576(-3,2)(1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43576(-3,2)(2,1)(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_43576(-3,2)(-2,3)(2,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"geometric";"30244";"2^2*7561";"9"
"o9_43576(-3,2)(2,3)(-1,2)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943793";"6";"nongeometric";"122708";"2^2*30677";"9"
"o9_43576(-3,2)(2,1)(-2,3)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843401";"6";"geometric";"1468348";"2^2*7*229^2";"9"
"o9_43576(-3,2)(1,1)(2,3)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104+0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"9"
"o9_43576(-3,2)(-2,1)(1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494+0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023262";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_43576(-3,2)(-2,1)(-4,1)";"x^7-x^6-2*x^5+5*x^4-3*x^3-4*x^2+5*x-2";"0.704662215+1.06250780*I";"2";"4.333535216402764041889404418311032797053110920807529682783187298";"7";"nongeometric";"17859869";"17859869";"9"
"o9_43576(-3,2)(-2,3)(-1,2)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817372";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_43576(-3,2)(0,0)(-2,1)";"x^8-2*x^7+2*x^6+x^5-x^4+4*x^3-4*x^2+2*x-2";"-0.188728323+0.887902171*I";"3";"5.343816445831092889383364164490908867076569513169150008595481944";"8";"nongeometric";"-53925632";"-1*2^8*17*12391";"9"
"o9_43576(-3,2)(-1,2)(-2,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723351";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43576(-3,2)(1,1)(0,0)";"x^8-2*x^7-2*x^6+7*x^5-2*x^4-10*x^3+8*x^2+6*x-5";"0.855799749+1.07467337*I";"2";"4.085492759403923883063968036965470809317839292800097839907745489";"8";"nongeometric";"147639313";"147639313";"9"
"o9_43576(-3,2)(-2,1)(2,1)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"3.778283731007817728864158735061487560836230936513056941089039171";"8";"nongeometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_43576(-3,4)(-3,2)(-2,1)";"x^7-x^6+3*x^4-2*x^3-x^2+3*x-1";"0.649577006-1.14900612*I";"3";"3.987531943872017372757489215361020009940596970707087223922614259";"7";"nongeometric";"-913636";"-1*2^2*228409";"9"
"o9_43576(-3,2)(3,1)(-1,2)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"3.824420500104864224268179060180604600599317051752353181461135464";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_43576(-3,4)(-3,1)(-1,2)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827760";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43576(-3,2)(1,1)(-2,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_43576(-3,2)(4,1)(-1,2)";"x^8-x^6-6*x^4-4*x^3+1";"0.185958024+1.45710494*I";"2";"4.211550732489415670037700147103118523158156611100743331173734712";"8";"nongeometric";"471513877";"43*2657*4127";"9"
"o9_43576(-3,2)(2,1)(1,2)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407795";"8";"geometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_43576(-3,4)(2,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43576(-3,4)(1,1)(-2,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_43576(-3,4)(1,1)(-2,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_43576(-3,4)(2,1)(-2,3)";"x^8-2*x^7-3*x^6+9*x^5+5*x^4-11*x^3-x^2+4*x-1";"-1.28918506+0.326161904*I";"3";"4.973379611971378968974248534672984452968798663692352547775991194";"8";"geometric";"-1640578707";"-1*3^2*23^2*344587";"9"
"o9_43576(-3,5)(-3,2)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43576(-3,5)(1,1)(-1,3)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180+0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652186";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_43576(-3,5)(1,2)(-1,2)";"x^8-x^7-x^6+2*x^5-5*x^4+2*x^3-x^2-x+1";"0.336681304+0.941618659*I";"2";"3.225942243456918794218251190697480927882230533774240486419026741";"8";"nongeometric";"80426829";"3*7*19^2*103^2";"9"
"o9_43576(-2,1)(-3,1)(-1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43576(-2,1)(-2,5)(1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43576(-2,1)(-2,5)(2,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880850";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_43576(-2,1)(-4,5)(2,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133415";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43576(-2,1)(-3,5)(1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152882";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43576(-2,1)(-3,2)(3,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063644";"6";"nongeometric";"77853";"3*25951";"9"
"o9_43576(-2,1)(-2,1)(0,0)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063647";"6";"nongeometric";"77853";"3*25951";"9"
"o9_43576(-2,1)(-2,3)(4,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43576(-2,1)(-2,1)(2,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"2.434872260341264552460605412028762322107825530572849720057448334";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_43576(-2,1)(-3,4)(1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037000";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43576(-2,1)(-2,3)(-1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_43576(-2,1)(-2,3)(1,2)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413879";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43576(-2,1)(-3,1)(1,3)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"3.907416630843749171246132870681565360114894495221253765108827759";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43576(-2,1)(-2,3)(2,3)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_43576(-2,1)(-2,1)(-1,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43576(-2,1)(-2,5)(-3,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"4.311477135271593431534490677562269065234779907092444968726560907";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43576(-2,1)(-3,4)(-2,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"4.311477135271593431534490677562269065234779907092444968726560909";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43576(-2,1)(-1,3)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520345";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43576(-2,1)(-1,3)(3,4)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023122";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_43576(-2,1)(0,0)(1,2)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123095";"5";"nongeometric";"19829";"79*251";"9"
"o9_43576(-2,1)(1,1)(0,0)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"9"
"o9_43576(-2,1)(-1,5)(1,2)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670451";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_43576(-2,1)(1,3)(-1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900266";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43576(-2,1)(-1,3)(1,4)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900308";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_43576(-2,1)(2,1)(-2,3)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880851";"5";"nongeometric";"30724";"2^2*7681";"9"
"o9_43576(-2,1)(-1,4)(1,2)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111345";"5";"nongeometric";"1609";"1609";"9"
"o9_43576(-2,1)(1,1)(-3,4)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091919";"5";"nongeometric";"4549";"4549";"9"
"o9_43576(-2,1)(-3,7)(1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091923";"5";"nongeometric";"4549";"4549";"9"
"o9_43576(-2,1)(-1,3)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43576(-2,1)(-2,1)(-4,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133418";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_43576(-2,1)(-3,8)(1,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305725";"6";"nongeometric";"89653";"89653";"9"
"o9_43576(-2,1)(-1,3)(2,5)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152888";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43576(-2,1)(0,0)(2,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.041743215890432156374143434578440730973019618585166211559063647";"6";"nongeometric";"77853";"3*25951";"9"
"o9_43576(-2,1)(-4,1)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43576(-2,1)(-1,4)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702229";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_43576(-2,1)(0,0)(-1,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_43576(-2,1)(-1,3)(0,0)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_43576(-2,1)(-1,4)(1,3)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941721";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_43576(-2,1)(-1,4)(2,3)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994-0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676894";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_43576(-2,1)(0,0)(0,0)";"x^7-3*x^6-x^5+7*x^4+x^3-2*x^2-7*x-1";"1.78507230+0.383044623*I";"2";"5.722825948111821960067749915147171083359144001390492014430851081";"7";"nongeometric";"131314861";"3181*41281";"9"
"o9_43576(-2,1)(-1,3)(5,8)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400684";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_43576(-2,1)(1,1)(-3,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037001";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_43576(-2,1)(-1,7)(1,2)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769524";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_43576(-2,1)(1,1)(-2,1)";"x^8-2*x^7+3*x^6-x^5-2*x^4+5*x^3-2*x^2-2*x+1";"0.215657059+1.45089923*I";"2";"1.953708315421874585623066435340782680057447247610626882554413880";"8";"nongeometric";"56946989";"11*1321*3919";"9"
"o9_43576(-2,1)(2,1)(-2,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_43576(-2,1)(0,0)(-1,3)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413654";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43576(-2,1)(2,1)(0,0)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_43576(-2,1)(-1,4)(1,5)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449377";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_43576(-2,1)(1,4)(-1,3)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449385";"8";"nongeometric";"-40312667";"-1*3733*10799";"9"
"o9_43576(-2,1)(-1,3)(-1,4)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282179";"8";"nongeometric";"48099473";"48099473";"9"
"o9_43576(-2,1)(1,1)(1,4)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149399";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43576(-2,1)(1,3)(1,2)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149400";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_43576(-2,1)(-2,3)(-2,1)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390+1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"o9_43576(-2,1)(2,1)(-1,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43576(-2,1)(1,1)(-1,3)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_43576(-2,1)(1,1)(-3,5)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"9"
"o9_43576(-2,1)(-1,4)(0,0)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"4.579045476778231673542275844882835986098507386764417720480413653";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_43576(-2,1)(-1,3)(5,6)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648080";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(-2,1)(-1,6)(-1,5)";"x^8-x^7-2*x^6+x^5-2*x^3+x^2+2*x-1";"-0.884641525+0.565144984*I";"2";"4.780921738557950941300875060826682252534314942200394008002514226";"8";"nongeometric";"190941169";"59*3236291";"9"
"o9_43576(-2,3)(-5,3)(-1,2)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144629";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_43576(-2,3)(1,1)(-2,3)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43576(-2,1)(-1,3)(2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208402";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43576(-2,1)(1,1)(-1,4)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_43576(-2,3)(-3,1)(1,2)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"geometric";"1144817";"37*30941";"9"
"o9_43576(-2,1)(2,3)(-1,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152880";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43576(-2,1)(1,1)(-3,2)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_43576(-2,1)(5,3)(-1,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797+0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400669";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_43576(-2,3)(1,1)(3,2)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654-0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"9"
"o9_43576(-2,3)(3,1)(-1,2)";"x^8-2*x^7-4*x^6+8*x^5+5*x^4-11*x^3-x^2+7*x-1";"-1.08163479-0.351718955*I";"2";"3.076113293631680584836147886553707687038532865599510014153019409";"8";"nongeometric";"894399428";"2^2*13*683*25183";"9"
"o9_43576(-2,1)(1,1)(-5,8)";"x^8-3*x^6-x^5+5*x^4+2*x^3-5*x^2-2*x+2";"-1.05167285-0.294314788*I";"3";"2.990499659590444437371582521631175972558369866726663175021226175";"8";"nongeometric";"-145265156";"-1*2^2*47*53*61*239";"9"
"o9_43576(-2,1)(0,0)(2,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_43576(-2,1)(-1,5)(-1,2)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282182";"8";"nongeometric";"48099473";"48099473";"9"
"o9_43576(-2,1)(5,1)(-1,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43576(-2,3)(1,1)(-1,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_43576(-2,1)(1,1)(-2,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_43576(-2,1)(3,1)(-1,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023121";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_43576(-2,1)(1,2)(1,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123100";"5";"nongeometric";"19829";"79*251";"9"
"o9_43576(-2,5)(-2,3)(-1,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"nongeometric";"29189";"17^2*101";"9"
