Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44220(-1,1)(2,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44220(-1,1)(1,3)(3,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44220(-1,1)(3,1)(-5,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870892";"5";"nongeometric";"5437";"5437";"9"
"o9_44220(-1,1)(2,1)(4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44220(-1,1)(3,2)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209413";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44220(-1,2)(-5,1)(-3,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_44220(-1,1)(5,2)(5,2)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741-0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950525";"7";"nongeometric";"-11877667";"-1*11877667";"9"
"o9_44220(-1,2)(-7,1)(-1,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44220(-1,1)(4,5)(2,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"9"
"o9_44220(-1,1)(5,4)(1,2)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797-1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025566";"8";"nongeometric";"-137307187";"-1*67*2049361";"9"
"o9_44220(-1,1)(3,5)(-5,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_44220(-1,1)(3,1)(1,2)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262520";"8";"nongeometric";"-14174503";"-1*7*1423^2";"9"
"o9_44220(-1,1)(3,1)(3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44220(-1,2)(-3,1)(1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_44220(-1,1)(2,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44220(-1,2)(-1,2)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44220(-1,2)(-3,1)(3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354663";"3";"geometric";"-139";"-1*139";"9"
"o9_44220(-1,2)(-3,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_44220(-1,2)(-1,3)(-1,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"9"
"o9_44220(-1,2)(-5,1)(-1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44220(-1,1)(2,3)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44220(-1,1)(3,1)(1,3)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_44220(-1,2)(-1,1)(-5,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44220(-1,2)(-3,2)(-1,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023119";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44220(-1,1)(2,3)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44220(-1,1)(2,1)(2,3)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44220(-1,2)(-3,1)(2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44220(-1,2)(-3,1)(1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44220(-1,1)(4,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_44220(-1,2)(-2,1)(-2,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651+1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"nongeometric";"1777";"1777";"9"
"o9_44220(-1,1)(1,3)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44220(-1,1)(2,1)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44220(-1,1)(3,2)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44220(-1,2)(-1,1)(3,5)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_44220(-1,2)(-1,1)(5,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"9"
"o9_44220(-1,1)(1,3)(-5,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44220(-1,2)(-1,3)(-3,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891237";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_44220(-1,2)(-3,1)(-1,3)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891238";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_44220(-1,2)(-1,1)(-3,5)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_44220(-1,1)(3,4)(1,2)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"nongeometric";"93037";"7*13291";"9"
"o9_44220(-1,2)(-3,1)(-5,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814838";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_44220(-1,2)(-3,1)(-3,2)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144+0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207732";"7";"geometric";"-5163387";"-1*3*37*181*257";"9"
"o9_44220(-1,1)(5,1)(5,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565-0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120544";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_44220(-1,2)(-1,1)(-7,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325346";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44220(-1,2)(-2,1)(1,5)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474485";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"o9_44220(-1,1)(2,1)(-5,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"9"
"o9_44220(-1,1)(3,2)(0,0)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036-0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"9"
"o9_44220(-1,2)(-3,7)(-1,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_44220(-1,2)(-3,1)(-4,1)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204-0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104654";"7";"geometric";"49676813";"1787*27799";"9"
"o9_44220(-1,2)(-1,1)(2,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663921";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_44220(-1,1)(3,1)(-1,3)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701166";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_44220(-1,2)(-1,1)(1,7)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_44220(-1,1)(3,4)(3,4)";"x^8-2*x^7-x^6+4*x^5-2*x^4-2*x^3+3*x^2+x-1";"1.50709266-0.187368526*I";"3";"4.160869585482437152502291969791573479794079619691506759998390199";"8";"nongeometric";"-18745111";"-1*7*11*31*7853";"9"
"o9_44220(-1,1)(5,4)(5,4)";"x^8-4*x^7+3*x^6+3*x^5-2*x^4+3*x^3-4*x^2-3*x-1";"-0.296094280-0.264645759*I";"3";"4.344330606396997876113712342110697986507217042427420925808407124";"8";"nongeometric";"-700004147";"-1*37*1091*17341";"9"
"o9_44220(-1,2)(-1,1)(-1,4)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_44220(-1,2)(-2,1)(-1,3)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709371";"8";"geometric";"54731021";"54731021";"9"
"o9_44220(-1,1)(2,1)(6,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"9"
"o9_44220(-1,2)(-1,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44220(-1,2)(-3,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44220(-1,2)(-1,3)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44220(-1,2)(-1,1)(-1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44220(-1,2)(-1,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217685";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44220(-1,1)(1,5)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44220(-1,2)(3,1)(0,0)";"x^4+2*x^2-x-1";"-0.171647147+1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030385";"4";"geometric";"-1371";"-1*3*457";"9"
"o9_44220(-1,1)(2,1)(6,5)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44220(-1,1)(3,1)(-3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44220(-1,1)(2,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_44220(-1,1)(1,3)(1,3)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596922";"5";"nongeometric";"10229";"53*193";"9"
"o9_44220(-1,2)(1,2)(-1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"geometric";"-13219";"-1*13219";"9"
"o9_44220(-1,1)(4,1)(4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44220(-1,2)(1,2)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003336";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_44220(-1,2)(-1,2)(-3,1)";"x^6-2*x^5+x^2-x+2";"0.262015310+0.860514325*I";"2";"4.753238229630976484007620895433446141319701136933705752787255887";"6";"geometric";"984589";"17*57917";"9"
"o9_44220(-1,1)(2,3)(0,0)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_44220(-1,2)(0,0)(0,0)";"x^6-x^4-2*x^3+x^2+2*x-2";"0.685320126+0.481552935*I";"2";"7.351437858340799212661425720484892719100162439591313067479826464";"6";"geometric";"95852";"2^2*31*773";"9"
"o9_44220(-1,2)(3,1)(-2,1)";"x^6-x^5+2*x^4+x^3-x^2+2*x-1";"0.166203662+0.911476118*I";"2";"4.442478170747474972119666772311532174046446449299160330703842373";"6";"geometric";"77853";"3*25951";"9"
"o9_44220(-1,2)(-1,1)(-4,1)";"x^6-x^5-3*x^4+4*x^3-2*x+2";"1.40280746+0.278813708*I";"2";"3.172938861092174962773842198431707100111459607547482206406845204";"6";"nongeometric";"613696";"2^6*43*223";"9"
"o9_44220(-1,2)(-3,2)(-3,1)";"x^7-2*x^4-2*x^3+x^2+2*x-1";"0.570540144+0.137389321*I";"3";"5.620565394650190711708902805075367424123578263138446497835207733";"7";"geometric";"-5163387";"-1*3*37*181*257";"9"
"o9_44220(-1,2)(1,5)(-2,1)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474484";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"o9_44220(-1,2)(1,2)(2,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754157";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_44220(-1,2)(-1,1)(-5,2)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930-0.234701747*I";"2";"3.385428653478910048190233811553314100397763819699146753659731640";"7";"nongeometric";"28064464";"2^4*227*7727";"9"
"o9_44220(-1,2)(2,3)(-1,1)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663920";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_44220(-1,2)(0,0)(2,1)";"x^8-5*x^6-3*x^5+7*x^4+9*x^3-x^2-7*x-2";"-0.708296253+0.812513377*I";"2";"4.929224201791738230142033804944789541387910490094889201163002339";"8";"nongeometric";"204805753";"1019*200987";"9"
"o9_44220(-1,2)(3,1)(-1,3)";"x^8-x^7+2*x^6-5*x^5+5*x^4-5*x^3+3*x^2-1";"-0.717540894+1.46577929*I";"3";"5.495120447217457232224563178603290141165040364759872117241593643";"8";"geometric";"-57575259";"-1*3^3*7*304631";"9"
"o9_44220(-1,2)(3,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44220(-1,2)(-3,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171809";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44220(-1,2)(1,3)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748055";"3";"geometric";"-59";"-1*59";"9"
"o9_44220(-1,1)(1,2)(2,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44220(-1,2)(-1,1)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44220(-1,2)(1,3)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44220(-1,1)(3,2)(3,2)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44220(-1,2)(-1,1)(-1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44220(-1,2)(-2,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_44220(-1,2)(0,0)(3,1)";"x^4+2*x^2-x-1";"-0.171647147+1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030385";"4";"geometric";"-1371";"-1*3*457";"9"
"o9_44220(-1,2)(2,1)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44220(-1,1)(2,1)(4,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44220(-1,1)(4,3)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44220(-1,2)(-1,1)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44220(-1,1)(-1,2)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44220(-1,2)(-1,1)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44220(-1,2)(3,1)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_44220(-1,2)(-1,1)(-5,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44220(-1,1)(0,0)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44220(-1,1)(3,1)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44220(-1,2)(1,2)(3,1)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567811";"4";"nongeometric";"-1099";"-1*7*157";"9"
"o9_44220(-1,2)(3,1)(1,2)";"x^4-x^3+x^2-3*x+1";"-0.397845989+1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567812";"4";"nongeometric";"-1099";"-1*7*157";"9"
"o9_44220(-1,2)(-2,1)(2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44220(-1,2)(2,1)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44220(-1,2)(-5,3)(-1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44220(-1,2)(-1,1)(-3,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023120";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44220(-1,1)(-3,1)(-3,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887727";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44220(-1,2)(-1,2)(1,2)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44220(-1,2)(-1,1)(-7,3)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042542";"5";"nongeometric";"13957";"17*821";"9"
"o9_44220(-1,1)(5,3)(5,3)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_44220(-1,2)(0,0)(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44220(-1,1)(2,3)(2,3)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_44220(-1,1)(-3,1)(0,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759855";"6";"nongeometric";"283593";"3*94531";"9"
"o9_44220(-1,2)(3,5)(-1,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_44220(-1,2)(5,1)(-1,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"nongeometric";"1343957";"1343957";"9"
"o9_44220(-1,2)(1,3)(3,1)";"x^6-3*x^5+4*x^4-3*x^3-4*x^2+5*x+1";"0.500000000+1.61746662*I";"1";"5.199761079122114283152615137255268655539295145637146267415546869";"6";"nongeometric";"-489648";"-1*2^4*3*101^2";"9"
