Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39906(1,1)(-1,6)(-3,2)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239012";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39906(1,1)(-1,3)(-4,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"3.049764655774207578448633851096579758228173862147792841463952757";"8";"nongeometric";"120841408";"2^6*37*51031";"9"
"o9_39906(1,1)(1,2)(5,2)";"x^8-x^7-4*x^6+4*x^5+5*x^4-5*x^3+3*x-2";"0.362342132+0.623030753*I";"3";"3.737082418610541823362630796039259093420114032247012544766344138";"8";"nongeometric";"-177695243";"-1*11*2927*5519";"9"
"o9_39906(1,1)(3,1)(2,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"3.221768690425286543071660858311029036936608684113161468481593990";"8";"nongeometric";"-4690927";"-1*443*10589";"9"
"o9_39906(1,1)(0,0)(-6,5)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870+0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920441";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_39906(1,1)(1,5)(0,0)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920442";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_39906(1,1)(1,3)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39906(1,1)(1,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39906(1,1)(3,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39906(1,1)(-1,3)(1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39906(1,1)(-2,1)(-3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(1,1)(-4,1)(-2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(1,1)(4,1)(-2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(1,1)(-1,4)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39906(1,1)(1,1)(-2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39906(1,1)(1,2)(-1,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39906(1,1)(-2,5)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_39906(1,1)(-1,3)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_39906(1,1)(3,2)(3,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"o9_39906(1,1)(-5,2)(-5,2)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_39906(1,1)(0,0)(-3,4)";"x^4-4*x^2-2*x+2";"-1.31612160-0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763817";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_39906(1,1)(-2,1)(-6,7)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_39906(1,1)(1,1)(-5,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249277";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39906(1,1)(-4,5)(-2,3)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_39906(1,1)(-2,3)(-4,5)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_39906(1,1)(-2,5)(-2,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536501";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_39906(1,1)(1,1)(1,5)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_39906(1,1)(0,0)(-5,1)";"x^5+3*x^3-x^2+x-2";"-0.0526017166+1.60984086*I";"2";"4.656170658279188794091962359842259016632867015653877425762423373";"5";"nongeometric";"23689";"23689";"9"
"o9_39906(1,1)(-2,1)(-1,4)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670447";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_39906(1,1)(-2,1)(-8,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517291";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_39906(1,1)(-3,1)(-3,2)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"9"
"o9_39906(1,1)(-3,4)(1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585543";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_39906(1,1)(1,2)(-3,4)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"3.375707488630312347876649734313925472298127025409504264232585543";"5";"nongeometric";"4432";"2^4*277";"9"
"o9_39906(1,1)(1,2)(-5,4)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181897";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_39906(1,1)(0,0)(-4,3)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"9"
"o9_39906(1,1)(4,1)(2,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279611";"5";"nongeometric";"5753";"11*523";"9"
"o9_39906(1,1)(-5,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"9"
"o9_39906(1,1)(1,5)(-1,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174318";"6";"nongeometric";"1343957";"1343957";"9"
"o9_39906(1,1)(3,2)(1,2)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"3.475919504214551555379621419193769510214333954257576738435600044";"6";"nongeometric";"259508";"2^2*64877";"9"
"o9_39906(1,1)(-7,3)(-7,3)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750+0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147668";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"9"
"o9_39906(1,1)(-3,1)(-5,3)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132-1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"o9_39906(1,1)(3,1)(-3,5)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584-0.0980087984*I";"2";"3.888190989637054459421566894227201402822964599910024673684396057";"6";"nongeometric";"117813";"3*173*227";"9"
"o9_39906(1,1)(2,1)(-4,7)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"3.590755834684319400852524010908612961920109152677371874318130473";"6";"nongeometric";"172709";"172709";"9"
"o9_39906(1,1)(-4,3)(1,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785501";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_39906(1,1)(1,1)(2,3)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014209";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_39906(1,1)(-7,5)(1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_39906(1,1)(-2,1)(2,5)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_39906(1,1)(-3,2)(-5,4)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_39906(1,1)(1,4)(1,2)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_39906(1,1)(-3,4)(-3,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973331";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_39906(1,1)(2,1)(-1,4)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973333";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_39906(1,1)(-3,2)(-1,3)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195282";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_39906(1,1)(-3,4)(-1,4)";"x^6-x^5-x^4-x^2-x+1";"-0.906803251+0.421554105*I";"2";"3.818259814789777436694741649844321278547117185635746418227049761";"6";"nongeometric";"399424";"2^6*79^2";"9"
"o9_39906(1,1)(-7,1)(0,0)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274+1.66855036*I";"3";"4.872575218044938157529630577307206164851211219528690095902706833";"7";"nongeometric";"-5868507";"-1*3*1956169";"9"
"o9_39906(1,1)(-3,7)(3,1)";"x^7-2*x^4+5*x^3-5*x+2";"0.875570621-0.956020746*I";"2";"4.129327254695071181205613140168703422755565866753379219768838307";"7";"nongeometric";"12760049";"71*179719";"9"
"o9_39906(1,1)(-3,1)(1,2)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"2.921578051969526295501031774229370722680330845693160875241941713";"7";"nongeometric";"-913451";"-1*7*11*11863";"9"
"o9_39906(1,1)(3,2)(-3,2)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"3.593069831708274406288633443213801447769905037397474226608646620";"7";"nongeometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39906(1,1)(-4,3)(2,5)";"x^7-2*x^6+5*x^5-5*x^4+8*x^3-6*x^2+4*x-4";"-0.359865902+0.968964650*I";"3";"4.262188715138913432637631839218399935531385462344179572724221742";"7";"nongeometric";"-9234128";"-1*2^4*17^2*1997";"9"
"o9_39906(1,1)(-6,7)(-2,3)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_39906(1,1)(-1,7)(-1,3)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325347";"7";"nongeometric";"-20923508";"-1*2^2*5230877";"9"
"o9_39906(1,1)(-3,7)(0,0)";"x^7-3*x^5-4*x^4+2*x^3+8*x^2-7*x+2";"0.421602304-0.301609838*I";"2";"4.838667659655254280426969768327554219136879758735171978543239921";"7";"nongeometric";"90986816";"2^6*1421669";"9"
"o9_39906(1,1)(-7,8)(-7,8)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792402";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"9"
"o9_39906(1,1)(-1,6)(0,0)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853+0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470867";"7";"nongeometric";"48388352";"2^8*189017";"9"
"o9_39906(1,1)(0,0)(-1,6)";"x^7-6*x^5+9*x^3-2*x^2-2*x+2";"-1.69888853+0.0937943780*I";"2";"4.798612312462765720141023602662165151378027840802713991446470869";"7";"nongeometric";"48388352";"2^8*189017";"9"
"o9_39906(1,1)(-4,5)(1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551994";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_39906(1,1)(-3,4)(-5,4)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484-0.962281742*I";"2";"3.981380001218127005338226698295872729250139770560215287579683919";"7";"nongeometric";"10930432";"2^8*42697";"9"
"o9_39906(1,1)(-1,3)(-3,4)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369-0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665801";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_39906(1,1)(2,1)(-2,7)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398289";"7";"nongeometric";"22753253";"22753253";"9"
"o9_39906(1,1)(-2,1)(1,4)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421734";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_39906(1,1)(6,1)(2,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612232";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_39906(1,1)(-5,2)(-2,3)";"x^8-2*x^6-2*x^5-6*x^4-2*x^3-2*x^2-2*x+1";"-0.228104354+1.18367858*I";"2";"3.155341387425051470939911265741668285715784268647862337504663919";"8";"nongeometric";"268787968";"2^8*1049953";"9"
"o9_39906(1,1)(-5,1)(-3,5)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935+1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452635";"8";"nongeometric";"133922953";"73*97*18913";"9"
"o9_39906(1,1)(0,0)(3,4)";"x^8-2*x^7+7*x^6-8*x^5+12*x^4-4*x^3+x^2+6*x-1";"0.0684220142+1.70527113*I";"3";"4.847540571634032143883552912810241645709932598190204560170413267";"8";"nongeometric";"-909885184";"-1*2^8*13^2*21031";"9"
"o9_39906(1,1)(-2,3)(-8,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_39906(1,1)(-4,3)(-2,5)";"x^8-3*x^7+x^6+6*x^4-4*x^3+3*x^2+x-1";"0.313757661+0.732773511*I";"3";"4.005917672962465143175062585590802342241635930839330586243921031";"8";"nongeometric";"-498238544";"-1*2^4*887*35107";"9"
"o9_39906(1,1)(-4,5)(-4,1)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"3.929107468607307848206998930139744469028812660550493181706811721";"8";"nongeometric";"358616248";"2^3*44827031";"9"
"o9_39906(1,1)(-2,1)(5,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188219";"8";"nongeometric";"-21309911";"-1*7*269*11317";"9"
"o9_39906(1,1)(-1,4)(3,4)";"x^8-x^7+3*x^6-6*x^5+6*x^4-8*x^3+7*x^2-5*x+1";"-0.311351575-1.25025771*I";"3";"4.147408531436980936579033897812062871990639810016802546639309235";"8";"nongeometric";"-148101248";"-1*2^7*241*4801";"9"
"o9_39906(1,1)(3,4)(-1,4)";"x^8-x^7+3*x^6-6*x^5+6*x^4-8*x^3+7*x^2-5*x+1";"-0.311351575-1.25025771*I";"3";"4.147408531436980936579033897812062871990639810016802546639309236";"8";"nongeometric";"-148101248";"-1*2^7*241*4801";"9"
"o9_39906(1,1)(-7,3)(0,0)";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"0.0576328607-1.68533543*I";"3";"4.844905060973864571715978094738439538387440986611934016823879579";"8";"nongeometric";"-1756159064";"-1*2^3*11*103*193751";"9"
"o9_39906(1,1)(0,0)(-7,3)";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"0.0576328607-1.68533543*I";"3";"4.844905060973864571715978094738439538387440986611934016823879579";"8";"nongeometric";"-1756159064";"-1*2^3*11*103*193751";"9"
"o9_39906(1,1)(-8,1)(0,0)";"x^8-x^7+5*x^6-4*x^5+6*x^4-3*x^3-x^2+x-2";"0.0116795255-1.68357272*I";"3";"4.922774571525025786787351422558243314027098911437995710762865066";"8";"nongeometric";"-406353407";"-1*1249*325343";"9"
"o9_39906(1,1)(1,1)(7,5)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709288";"8";"nongeometric";"-455929919";"-1*17*26819407";"9"
"o9_39906(1,1)(0,0)(1,5)";"x^8-x^7-x^6-3*x^4+2*x^3-8*x^2+3*x-2";"0.198367870-0.505501413*I";"3";"4.805402320827519816266775608807001539746878683809581569440920441";"8";"nongeometric";"-1316328144";"-1*2^4*3*27423503";"9"
"o9_39906(1,1)(-3,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_39906(1,1)(-2,1)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39906(1,1)(1,1)(-1,5)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39906(1,1)(-3,2)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39906(1,1)(-4,3)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467325";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39906(1,1)(-2,3)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_39906(1,1)(1,2)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39906(1,1)(2,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_39906(1,1)(1,1)(-3,7)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39906(1,1)(1,1)(-5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39906(1,1)(-2,1)(-4,7)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650558";"3";"nongeometric";"-31";"-1*31";"9"
"o9_39906(1,1)(0,0)(-3,2)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_39906(1,1)(-2,3)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(1,1)(-1,3)(-5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(1,1)(2,1)(-4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39906(1,1)(-3,2)(-3,4)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39906(1,2)(-3,1)(-1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548666";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_39906(1,1)(-2,1)(-2,5)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_39906(1,1)(3,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348577";"4";"nongeometric";"257";"257";"9"
"o9_39906(1,1)(-3,5)(-3,5)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"nongeometric";"3173";"19*167";"9"
"o9_39906(1,1)(-5,3)(-5,3)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"nongeometric";"3173";"19*167";"9"
"o9_39906(1,1)(-1,4)(0,0)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763816";"4";"nongeometric";"-1968";"-1*2^4*3*41";"9"
"o9_39906(1,1)(-2,1)(2,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_39906(1,2)(-4,1)(-4,1)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_39906(1,1)(-5,4)(-5,4)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_39906(1,1)(-3,4)(1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670450";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_39906(1,1)(-2,1)(-8,7)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_39906(1,1)(1,7)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_39906(1,1)(3,5)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_39906(1,1)(1,1)(-5,7)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_39906(1,1)(-2,5)(0,0)";"x^5-5*x^3-2*x^2+3*x+2";"-0.670507331-0.294021357*I";"1";"4.606469152444949889745752026401035600963679254582840488436209906";"5";"nongeometric";"-79952";"-1*2^4*19*263";"9"
"o9_39906(1,1)(1,1)(-7,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_39906(1,1)(3,2)(0,0)";"x^5-x^4+4*x^3-2*x^2+3*x+1";"0.103726836+1.63774326*I";"2";"4.627755634195012651608515282864799456288009929961272593077233638";"5";"nongeometric";"17232";"2^4*3*359";"9"
