Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12047(-1,4)(0,0)(1,3)(1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,5)(0,0)(-1,2)(3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,2)(1,4)(-1,2)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,3)(0,0)(1,4)(2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,4)(-2,1)(0,0)(1,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,5)(0,0)(1,2)(1,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,5)(-3,1)(1,2)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,5)(-3,1)(1,2)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"8"
"t12047(-1,5)(2,3)(-2,1)(3,2)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"geometric";"697";"17*41";"8"
"t12047(-1,3)(-3,5)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"8"
"t12047(-1,3)(0,0)(0,0)(5,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"8"
"t12047(-1,3)(0,0)(0,0)(5,3)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"8"
"t12047(-1,3)(-3,5)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"8"
"t12047(-1,2)(0,0)(-1,2)(-5,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"8"
"t12047(-1,3)(-1,2)(3,5)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"8"
"t12047(-1,5)(-1,2)(-3,1)(-4,3)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665702";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12047(-1,3)(1,4)(1,3)(-2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12047(-1,4)(3,1)(-1,2)(1,3)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12047(-1,2)(3,1)(3,2)(5,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12047(-1,3)(-4,3)(3,5)(1,2)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12047(-1,3)(-2,3)(5,1)(-1,2)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"geometric";"392";"2^3*7^2";"8"
"t12047(-1,4)(1,3)(-1,4)(5,3)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251605";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12047(-1,4)(0,0)(1,2)(3,1)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056934";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(-3,1)(3,1)(1,3)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056934";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(-2,1)(0,0)(-3,2)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(1,2)(0,0)(4,1)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(1,2)(3,1)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(0,0)(3,1)(-2,1)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,2)(1,3)(3,2)(0,0)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(1,2)(0,0)(4,1)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(-2,1)(0,0)(-3,2)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(0,0)(3,1)(1,2)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(2,3)(0,0)(1,2)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,4)(-1,3)(1,2)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,2)(-3,1)(1,4)(0,0)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,2)(0,0)(3,2)(-3,1)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,4)(-1,3)(1,2)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(-2,1)(3,1)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056936";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,3)(-2,1)(3,1)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056936";"4";"nongeometric";"-1399";"-1*1399";"8"
"t12047(-1,2)(-3,4)(2,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581586";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,3)(2,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581586";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(2,1)(-2,1)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(1,2)(-4,3)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(3,1)(2,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-1,2)(1,2)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(3,1)(1,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-1,2)(1,2)(3,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-4,3)(1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(1,2)(-1,2)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,3)(-4,3)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581589";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(2,1)(3,4)(3,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163163";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-1,5)(-3,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163171";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,3)(-1,4)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163172";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,3)(-5,3)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"geometric";"-331";"-1*331";"8"
"t12047(-1,3)(2,1)(3,4)(2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"geometric";"-331";"-1*331";"8"
"t12047(-1,4)(-1,2)(-1,4)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-1,2)(2,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-1,2)(2,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(1,5)(-1,2)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(2,1)(1,4)(4,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(2,1)(5,2)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(2,3)(-2,1)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-1,2)(1,5)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(1,2)(4,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(2,3)(1,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-5,1)(1,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-2,1)(2,3)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,6)(-1,2)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(3,2)(-2,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,1)(3,1)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(1,2)(1,2)(3,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-2,1)(1,3)(1,5)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-2,1)(1,6)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,1)(1,3)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-1,3)(1,2)(1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-1,4)(-1,2)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(3,2)(3,4)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(1,5)(-1,2)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-3,5)(-1,2)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,3)(2,3)(3,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(1,3)(2,3)(4,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,1)(-2,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-3,1)(1,2)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-4,3)(1,2)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(2,3)(-1,2)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,1)(3,4)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-2,5)(3,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,5)(-2,1)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(3,2)(2,1)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-1,2)(-2,3)(-5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-1,3)(-1,2)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-2,1)(3,5)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,4)(-1,3)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,3)(-1,2)(-3,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(2,5)(-2,3)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,3)(2,5)(5,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163178";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,1)(3,5)(-1,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(5,1)(3,5)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-5,3)(1,2)(-1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,3)(-1,3)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453968";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,1)(3,5)(-1,4)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,1)(1,4)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(1,3)(1,5)(5,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,3)(-1,4)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-5,2)(1,3)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-1,2)(1,3)(2,5)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-3,5)(1,5)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(-2,1)(5,3)(-5,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(0,0)(-1,2)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-3,1)(0,0)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(1,5)(0,0)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,1)(0,0)(1,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-1,2)(-3,5)(2,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744762";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-3,1)(0,0)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(0,0)(-1,3)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(1,4)(-1,3)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,3)(0,0)(-1,2)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-1,2)(0,0)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(0,0)(1,4)(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(0,0)(1,4)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-4,1)(1,2)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,5)(-3,2)(-3,5)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,2)(-1,4)(0,0)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(-2,1)(1,4)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12047(-1,4)(0,0)(1,4)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
