Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41292(-3,2)(0,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067805";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_41293(1,2)(4,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288+0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535451";"8";"geometric";"501164633";"501164633";"9"
"o9_41293(-1,2)(3,2)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-9*x^3+10*x^2-2";"0.942621494-0.737943481*I";"2";"5.747537192992723846454539676483038813963919405674603448082426474";"8";"geometric";"180926164";"2^2*4793*9437";"9"
"o9_41293(1,2)(-4,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"nongeometric";"4587346973";"11*7927*52609";"9"
"o9_41292(3,1)(2,1)";"x^8-x^7-2*x^6+2*x^5+3*x^4+3*x^3-8*x^2-7*x-1";"1.36766186-0.982568831*I";"2";"4.714671437340301621577019828242062961209804250927817467621292100";"8";"nongeometric";"244941617";"89*2752153";"9"
"o9_41292(1,1)(5,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41293(1,2)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163178";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41292(1,1)(9,1)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"3.527737710776354795930377025499639505280577727340121791221921673";"5";"nongeometric";"78348";"2^2*3*6529";"9"
"o9_41293(1,2)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_41293(-1,2)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541979";"5";"nongeometric";"4757";"67*71";"9"
"o9_41293(3,2)(-1,2)";"x^5-x^4-x^2-x+1";"-0.122369691+1.11400266*I";"1";"6.198754966485108135904062485356779328314264824291139069959157688";"5";"geometric";"-8519";"-1*7*1217";"9"
"o9_41293(-1,2)(0,0)";"x^6-2*x^4-4*x^3+2*x^2+1";"-1.17283130+1.07227127*I";"2";"6.706161786979669349690157953190542363975701150507638846927468629";"6";"geometric";"479884";"2^2*119971";"9"
"o9_41293(0,0)(0,0)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"8.156031635091382453826963084264931636360732739998410197289646231";"6";"geometric";"1845149";"1845149";"9"
"o9_41293(3,4)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"2.872286500571116608323935797431268542665015434351551858943659773";"6";"nongeometric";"51869";"51869";"9"
"o9_41293(2,1)(3,2)";"x^6-x^5+3*x^4-5*x^3+3*x^2-3*x+1";"-0.313056169+1.65349835*I";"2";"4.618342801501140640305968825194940168553181351426363498239042460";"6";"geometric";"475913";"71*6703";"9"
"o9_41293(-1,2)(-1,1)";"x^6-x^5-3*x^4+3*x^3+x^2-4*x+2";"-1.34751312+0.296179198*I";"2";"3.813886699863702473392444229521623455738210015671481460632478171";"6";"nongeometric";"636556";"2^2*233*683";"9"
"o9_41293(-1,1)(0,0)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"9"
"o9_41292(-5,1)(3,1)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682+1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244734";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_41292(-3,1)(-2,1)";"x^8-2*x^5+3*x^4+3*x^2-1";"-1.02116971-1.11198845*I";"3";"4.870362024320698778915428490750930286001708049406376260926688548";"8";"geometric";"-81493252";"-1*2^2*3323*6131";"9"
"o9_41293(1,2)(-7,2)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693+0.955131314*I";"2";"5.631805010397367014304404773309393221297928705128414603221799483";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_41293(1,2)(-2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849220";"6";"nongeometric";"371369";"37*10037";"9"
"o9_41293(3,2)(1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371257";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_41293(2,1)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"9"
"o9_41293(1,2)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41293(1,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41293(3,1)(2,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552575";"5";"nongeometric";"2617";"2617";"9"
"o9_41293(1,2)(-1,2)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269867";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_41293(1,2)(-5,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"5.270568970968194389716113700037725920823567328361956553070033406";"8";"nongeometric";"122065813";"122065813";"9"
"o9_41293(2,1)(3,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_41293(1,2)(5,3)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"5.476058863208212717046434938380718482543727579946719066325240683";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_41294(1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_41293(5,2)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_41293(3,2)(0,0)";"x^5-x^4+3*x^2-2*x+1";"0.325301488+0.508763867*I";"2";"7.092923701855719631971199659150523864222616472490644313302342931";"5";"geometric";"6757";"29*233";"9"
"o9_41295(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41293(-1,2)(0,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426273";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41293(1,2)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_41298(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_41293(1,2)(5,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"5.271378087565354088624239780715361502730268866201011268778418829";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41293(2,3)(2,1)";"x^6+2*x^4+x^2-x-1";"-0.454945362-1.04002114*I";"2";"3.920304592627023142471116559999716827604432942289450434254350880";"6";"geometric";"161417";"31*41*127";"9"
"o9_41293(3,2)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716991";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_41298(-2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852244";"6";"nongeometric";"-93987";"-1*3^3*59^2";"9"
"o9_41293(-1,1)(2,1)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171375";"6";"nongeometric";"31709";"37*857";"9"
"o9_41293(2,1)(2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399717";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_41293(-1,2)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41293(1,2)(3,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41293(3,2)(0,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_41293(2,1)(0,0)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294-0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869923";"6";"geometric";"-31223";"-1*31223";"9"
"o9_41293(-1,2)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_41293(1,2)(5,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742513";"8";"geometric";"71253513";"3^4*879673";"9"
"o9_41293(-3,2)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"9"
"o9_41299(2,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485287";"5";"nongeometric";"2209";"47^2";"9"
"o9_41299(2,3)(2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_41302(-1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41306(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209416";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_41302(1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41302(-2,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905517";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_41308(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
"o9_41308(0,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41309(0,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"9"
"o9_41310(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498548";"4";"nongeometric";"788";"2^2*197";"9"
"o9_41304(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711175";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_41304(1,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790-0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_41301(-1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_41309(-1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_41310(3,1)";"x^7-3*x^6+8*x^5-16*x^4+24*x^3-25*x^2+15*x-6";"0.362609179+0.743303354*I";"3";"7.233277207953442971102316201290900123740058204667246597201535056";"7";"geometric";"-40093512";"-1*2^3*3*1670563";"9"
"o9_41313(-9,1)(2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"nongeometric";"65321821";"65321821";"9"
"o9_41308(-1,2)";"x^8+2*x^6-x^5+4*x^4+4*x^2-1";"0.919076517-0.963060144*I";"3";"6.863543033078002824678225497026257323361685931155939878811631506";"8";"geometric";"-159663239";"-1*159663239";"9"
"o9_41298(3,1)";"x^8-2*x^7-x^6+4*x^5-2*x^3+x^2+1";"-1.06768216-0.296644416*I";"4";"6.712193050219213470416740471508026067033690755844756003489631575";"8";"geometric";"37639424";"2^8*147029";"9"
"o9_41311(-1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_41308(0,0)";"x^8-x^7-5*x^6+2*x^5+4*x^4-7*x^3-7*x^2+6*x-1";"-1.06481863+0.659234442*I";"2";"8.157750673575107662792425964626718709988269365706321467562839433";"8";"geometric";"2175442096";"2^4*919*147949";"9"
"o9_41304(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978209";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41309(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41301(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41306(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41310(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"0.162243161+0.597065364*I";"2";"6.472506454769753736455403830413907517420338510787454018735615321";"5";"geometric";"9664";"2^6*151";"9"
"o9_41299(2,1)(2,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_41313(-7,1)(2,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269747";"6";"nongeometric";"2330192";"2^4*145637";"9"
"o9_41308(-1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624569";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_41313(-7,3)(1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_41310(-3,1)";"x^7-x^6+x^5-5*x^4-7*x^2+7*x+2";"-0.885084143-1.14517889*I";"2";"6.721577696806279133133249365800396168077078860463510367539977875";"7";"geometric";"28771537";"239*120383";"9"
"o9_41308(-2,1)";"x^7-x^6-2*x^5-2*x^3-2*x^2-2";"-0.00970726646+0.871841906*I";"3";"6.090054170794211685975228400841060503885218486943251659518992094";"7";"geometric";"-3168448";"-1*2^6*31*1597";"9"
"o9_41309(-2,1)";"x^7-x^6-2*x^5-2*x^3-2*x^2-2";"-0.00970726646+0.871841906*I";"3";"6.090054170794211685975228400841060503885218486943251659518992094";"7";"geometric";"-3168448";"-1*2^6*31*1597";"9"
"o9_41309(-1,2)";"x^8+2*x^6-x^5+4*x^4+4*x^2-1";"0.919076517-0.963060144*I";"3";"6.863543033078002824678225497026257323361685931155939878811631506";"8";"geometric";"-159663239";"-1*159663239";"9"
"o9_41299(3,1)(3,1)";"x^8-2*x^7+2*x^6+x^5-5*x^4+4*x^3+3*x^2-4*x+1";"0.438610042+1.48782963*I";"3";"5.856264872029294984227761978883228759159248292181100925770617166";"8";"geometric";"-56240783";"-1*199*282617";"9"
"o9_41309(0,0)";"x^8-x^7-5*x^6+2*x^5+4*x^4-7*x^3-7*x^2+6*x-1";"-1.06481863+0.659234442*I";"2";"8.157750673575107662792425964626718709988269365706321467562839433";"8";"geometric";"2175442096";"2^4*919*147949";"9"
"o9_41313(-5,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41313(-5,1)(1,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_41313(-5,6)(-2,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214+1.63175571*I";"2";"6.151027153997141859566925490493526303793010993037428144691104190";"7";"geometric";"27108668";"2^2*19*356693";"9"
"o9_41313(-7,3)(2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344-1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_41313(-5,4)(-2,1)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"6.072882643650693097650888735056491759699792914173652379738479168";"8";"geometric";"1660395160";"2^3*5*1493*27803";"9"
"o9_41313(-6,7)(-2,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"6.209501390336687063450232670696260469387353241541623869164069720";"8";"geometric";"-375624803";"-1*375624803";"9"
"o9_41313(-5,3)(-1,1)";"x^8-x^6-x^5-2*x^3-2*x^2+1";"-0.758745836-0.764768651*I";"3";"4.174587124848391082265523789409488556116429083525864215252617051";"8";"nongeometric";"-56919707";"-1*13^2*336803";"9"
"o9_41313(-3,1)(4,1)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908837";"2";"geometric";"-8";"-1*2^3";"9"
"o9_41313(-5,3)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41313(-4,1)(2,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741831";"6";"nongeometric";"182977";"67*2731";"9"
"o9_41313(-3,2)(2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713812";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_41313(-3,2)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750612";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_41313(-5,3)(2,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939577";"6";"nongeometric";"795664";"2^4*223^2";"9"
"o9_41313(-4,1)(1,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037003";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_41313(-5,8)(-2,1)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066+1.66403447*I";"3";"6.212652331701275016009388910667310736696024623194243992912264808";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"9"
"o9_41313(-4,1)(-2,1)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"5.818347231663951466081011738526862223627920525378754186668610003";"7";"geometric";"37012637";"43*860759";"9"
"o9_41313(-3,1)(0,0)";"x^8-x^7-3*x^6+8*x^5-6*x^4-16*x^3+8*x^2-15*x-8";"1.03394657+1.44993777*I";"2";"7.015806904314962000648835805611888504631163890854831802640624843";"8";"geometric";"6287394188";"2^2*421*3733607";"9"
"o9_41313(-3,1)(3,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770+0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469355";"8";"nongeometric";"-20895047";"-1*37^2*15263";"9"
"o9_41313(-1,2)(3,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800535";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_41313(-1,2)(-1,4)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"5.108544087827285063785406804536881620258025551029928256515304375";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_41313(-1,2)(-3,4)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"5.220613057387675632384458762818950684449413330697487024279031534";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_41313(-1,3)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"nongeometric";"-59";"-1*59";"9"
"o9_41313(-1,2)(4,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"9"
"o9_41313(-1,2)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41313(-3,2)(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711176";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_41313(-3,1)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415870";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_41313(-4,7)(-2,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"6.159533719318045953064818463155631237333486873430522660736340453";"6";"geometric";"-244315";"-1*5*131*373";"9"
"o9_41313(-2,1)(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392259";"7";"nongeometric";"941177";"113*8329";"9"
"o9_41313(-1,2)(-3,2)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040502";"7";"nongeometric";"2085481";"2085481";"9"
"o9_41313(-2,1)(1,2)";"x^7-3*x^5-3*x^4+2*x^3+4*x^2+x-1";"-0.940239994+0.400843751*I";"2";"3.443882580001008970846249279021356903986338131182153836006676898";"7";"nongeometric";"1439101";"17*84653";"9"
"o9_41313(-1,4)(2,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_41313(-3,5)(1,1)";"x^7-x^5+2*x^3-x^2+1";"0.415006156-0.749391985*I";"3";"3.520553366280885955665800755569380940042887456020450526568630087";"7";"nongeometric";"-1754908";"-1*2^2*191*2297";"9"
"o9_41313(-3,7)(2,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760-1.26502058*I";"2";"5.179977615351382210578549529785167566646273902910684325151254887";"7";"nongeometric";"13852864";"2^6*216451";"9"
"o9_41313(1,1)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_41313(-1,3)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41313(-1,2)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956430";"2";"nongeometric";"-3";"-1*3";"9"
"o9_41313(1,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41313(0,0)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_41313(-2,3)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"geometric";"-7";"-1*7";"9"
