Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7327(-1,1)(0,0)(2,3)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"nongeometric";"14015609";"107*130987";"14"
"L13n7327(-1,2)(-5,1)(-3,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300627";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"14"
"L13n7327(-1,1)(1,1)(-7,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"14"
"L13n7327(-1,3)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(-1,3)(3,1)(3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021-1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994767";"7";"nongeometric";"2124849";"3*708283";"14"
"L13n7327(-1,5)(0,1)(0,0)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440+0.0549212343*I";"4";"10.591239489014412089808010110674649421223657084862039211576974675";"8";"geometric";"952586496";"2^8*3^2*643^2";"14"
"L13n7327(-1,3)(-1,1)(-1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7327(-1,4)(0,0)(0,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747148";"6";"geometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(-1,5)(0,0)(0,1)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440+0.0549212343*I";"4";"10.591239489014412089808010110674649421223657084862039211576974674";"8";"geometric";"952586496";"2^8*3^2*643^2";"14"
"L13n7327(-1,3)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(0,0)(2,1)(2,1)";"x^8+2*x^6-3*x^5+5*x^4+2*x^2-x+2";"0.438641592-0.652805018*I";"4";"8.249661954872051243975048275009337338933918512788627801944123712";"8";"nongeometric";"335742272";"2^6*5245973";"14"
"L13n7327(0,0)(2,1)(0,0)";"x^8-2*x^7+2*x^5-2*x^2+2";"1.23938727-0.419111885*I";"4";"10.709973850159638942584958544990442092238669921575266831889998498";"8";"geometric";"21925888";"2^12*53*101";"14"
"L13n7327(0,0)(0,0)(2,1)";"x^8-2*x^7+2*x^5-2*x^2+2";"1.23938727-0.419111885*I";"4";"10.709973850159638942584958544990442092238669921575266831889998499";"8";"geometric";"21925888";"2^12*53*101";"14"
"L13n7327(0,0)(1,1)(3,1)";"x^8-2*x^7-7*x^6+8*x^5+23*x^4+22*x^2-8*x+2";"2.71467820-0.686694694*I";"4";"8.531288254773844715108748547756550646407079807192968413073668534";"8";"nongeometric";"50181095424";"2^14*3*887*1151";"14"
"L13n7327(0,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"14"
"L13n7327(0,0)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"10.991587130126628180655242179188609329289792491380065611197977436";"2";"geometric";"-4";"-1*2^2";"14"
"L13n7327(0,0)(1,1)(1,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"8.612415201461617305839674319684418898482370470825868228449898235";"4";"nongeometric";"-400";"-1*2^4*5^2";"14"
"L13n7327(0,0)(3,1)(3,1)";"x^6-2*x^3+2*x-2";"0.593548685-0.589596194*I";"2";"8.319751612329774881588499135808789946076172976253575811685997386";"6";"geometric";"132416";"2^6*2069";"14"
"L13n7327(0,0)(-1,1)(-1,1)";"x^6-x^5+x^4-x^2-3*x-1";"0.577775115-1.37995422*I";"2";"9.741895849027906672216079867197053743579741952564794001204687539";"6";"nongeometric";"111152";"2^4*6947";"14"
"L13n7327(0,0)(0,0)(0,0)";"x^8-2*x^7+4*x^5-4*x^4+4*x^2-4*x+2";"1.16919790-0.557320232*I";"4";"13.323360921667842828512823807804832377271894888955475077033938423";"8";"geometric";"15613952";"2^14*953";"14"
"L13n7327(0,0)(3,1)(1,1)";"x^8-2*x^7-7*x^6+8*x^5+23*x^4+22*x^2-8*x+2";"2.71467820-0.686694694*I";"4";"8.531288254773844715108748547756550646407079807192968413073668534";"8";"nongeometric";"50181095424";"2^14*3*887*1151";"14"
"L13n7327(1,0)(3,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401485";"3";"nongeometric";"-31";"-1*31";"14"
"L13n7327(1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336084";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(1,0)(5,1)(1,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745+0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749321";"7";"nongeometric";"763993";"113*6761";"14"
"L13n7327(1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336086";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7327(1,1)(0,1)(0,0)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747147";"6";"nongeometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(1,1)(0,0)(0,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"10.215605664596743944957534800887459225105654382918324406536747148";"6";"geometric";"-732736";"-1*2^6*107^2";"14"
"L13n7327(1,0)(1,1)(5,1)";"x^7-x^6-x^5+x^4-2*x^3+2*x+1";"-0.515278745+0.265104664*I";"2";"6.999534551979383661009621627302443070753711596418765470493749322";"7";"nongeometric";"763993";"113*6761";"14"
"L13n7327(1,0)(5,1)(5,1)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566-0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889536";"8";"nongeometric";"-17130211";"-1*7*43*56911";"14"
"L13n7327(1,0)(1,1)(1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7327(1,2)(0,0)(0,1)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"10.591239489014412089808010110674649421223657084862039211576974675";"8";"geometric";"952586496";"2^8*3^2*643^2";"14"
"L13n7327(1,2)(0,1)(0,0)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"10.591239489014412089808010110674649421223657084862039211576974675";"8";"geometric";"952586496";"2^8*3^2*643^2";"14"
"L13n7327(2,1)(1,1)(1,1)";"x^5-x-1";"0.181232444-1.08395410*I";"2";"8.377819927903041337686846550515130733334848503942499551260970817";"5";"nongeometric";"2869";"19*151";"14"
"L13n7328(-1,0)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7328(-1,0)(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7328(-1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7328(-1,1)(-1,1)(3,1)";"x^8-2*x^7+x^6-3*x^5+5*x^4-2*x^3+2*x^2+x+1";"-0.327691121-0.398709474*I";"4";"9.311966509149999498269112872441446689349110978129316623944589144";"8";"nongeometric";"39941884";"2^2*97*113*911";"14"
"L13n7328(-1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7328(-1,0)(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994775";"7";"geometric";"2124849";"3*708283";"14"
"L13n7328(-1,1)(1,1)(1,1)";"x^7-2*x^6-2*x^5+7*x^4+2*x^3-6*x^2+1";"-1.17591329+0.213079504*I";"2";"8.798816275102507603220980677876370453694572211815429383023862091";"7";"nongeometric";"6059321";"6059321";"14"
"L13n7328(-1,1)(3,1)(-1,1)";"x^8-2*x^7+x^6-3*x^5+5*x^4-2*x^3+2*x^2+x+1";"-0.327691121-0.398709474*I";"4";"9.311966509149999498269112872441446689349110978129316623944589144";"8";"nongeometric";"39941884";"2^2*97*113*911";"14"
"L13n7328(0,0)(1,1)(1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347+1.54933771*I";"1";"9.364437258772239383874491204097995672118376681569515296417493000";"5";"nongeometric";"-141791";"-1*13^2*839";"14"
"L13n7328(0,0)(0,0)(1,1)";"x^6-4*x^4+4*x^2+1";"-1.46771151+0.226698826*I";"3";"11.370774179519002714980436568941803996571110136230257089962614569";"6";"geometric";"-222784";"-1*2^6*59^2";"14"
"L13n7328(0,0)(-1,1)(1,1)";"x^8+6*x^6-3*x^5+3*x^4-10*x^3+11*x^2-7*x+2";"0.306037536-0.572517982*I";"4";"9.285072980194910519367663193663579237449567177305973664409075810";"8";"nongeometric";"8335282093";"63649*130957";"14"
"L13n7328(0,0)(3,1)(3,1)";"x^8-4*x^6-4*x^5+7*x^4+9*x^3-x^2-8*x-2";"-1.17220663+0.825033342*I";"3";"10.267646718101760409038559152226218451258710615450920893202268887";"8";"nongeometric";"-152922052";"-1*2^2*97*394129";"14"
"L13n7328(0,0)(1,1)(0,0)";"x^6-4*x^4+4*x^2+1";"-1.46771151+0.226698826*I";"3";"11.370774179519002714980436568941803996571110136230257089962614569";"6";"geometric";"-222784";"-1*2^6*59^2";"14"
"L13n7328(0,0)(1,1)(-1,1)";"x^8+6*x^6-3*x^5+3*x^4-10*x^3+11*x^2-7*x+2";"0.306037536-0.572517982*I";"4";"9.285072980194910519367663193663579237449567177305973664409075810";"8";"nongeometric";"8335282093";"63649*130957";"14"
"L13n7328(0,0)(-1,1)(0,0)";"x^8-2*x^7+2*x^6-3*x^5+5*x^4-3*x^3+2*x^2-3*x+2";"-0.578640465+0.787049676*I";"4";"11.505039508677904979528901878483661480510698059615561180093945008";"8";"geometric";"45073625";"5^3*360589";"14"
"L13n7328(0,0)(0,0)(-1,1)";"x^8-2*x^7+2*x^6-3*x^5+5*x^4-3*x^3+2*x^2-3*x+2";"-0.578640465+0.787049676*I";"4";"11.505039508677904979528901878483661480510698059615561180093945009";"8";"geometric";"45073625";"5^3*360589";"14"
"L13n7328(1,0)(0,1)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7328(1,0)(-3,1)(-3,1)";"x^7+2*x^5-x^3-x^2-3*x-1";"0.182710021+1.35373865*I";"2";"7.186378673020765145957849223045438901214394194225391861587994770";"7";"geometric";"2124849";"3*708283";"14"
"L13n7328(1,2)(0,1)(0,0)";"x^8-x^6-x^5-x^4+x^3+2*x^2+x+1";"-1.00870211-0.291490600*I";"4";"7.635451355709748618698040130280894847219923676124558826276378421";"8";"nongeometric";"4111621";"4111621";"14"
"L13n7328(1,2)(1,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"14"
"L13n7328(1,2)(0,0)(0,1)";"x^8-x^6-x^5-x^4+x^3+2*x^2+x+1";"-1.00870211-0.291490600*I";"4";"7.635451355709748618698040130280894847219923676124558826276378422";"8";"nongeometric";"4111621";"4111621";"14"
"L13n7328(1,2)(0,0)(6,1)";"x^8-x^7-x^4+2*x^3+2*x^2-3*x+1";"-1.04723379-0.422938429*I";"4";"8.372230339069661762068089066873657365449000581420614979489748452";"8";"nongeometric";"25211573";"443*56911";"14"
"L13n7328(1,3)(1,1)(1,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237805";"3";"nongeometric";"-87";"-1*3*29";"14"
"L13n7328(1,2)(-1,1)(-1,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247+1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586074";"6";"nongeometric";"70837";"13*5449";"14"
"L13n7328(1,2)(0,0)(0,0)";"x^8-3*x^7+6*x^6-9*x^5+9*x^4-7*x^3+4*x^2-x+1";"0.0775424063+1.26965395*I";"4";"9.672807730794686424048908526234732992580867957852903415811568743";"8";"nongeometric";"1890625";"5^6*11^2";"14"
"L13n7328(1,2)(0,0)(4,1)";"x^8-x^6-x^5-x^4+x^3+2*x^2+x+1";"-1.00870211+0.291490600*I";"4";"7.635451355709748618698040130280894847219923676124558826276378421";"8";"nongeometric";"4111621";"4111621";"14"
"L13n7328(1,2)(-2,1)(0,0)";"x^8-x^7-x^4+2*x^3+2*x^2-3*x+1";"-1.04723379+0.422938429*I";"4";"8.372230339069661762068089066873657365449000581420614979489748455";"8";"nongeometric";"25211573";"443*56911";"14"
"L13n7328(1,2)(3,1)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"14"
"L13n7328(1,0)(1,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"14"
"L13n7328(1,0)(0,0)(0,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"nongeometric";"784";"2^4*7^2";"14"
"L13n7328(1,0)(-1,1)(-1,1)";"x^5-x^4+x^3+x^2-2*x+2";"0.813354615+0.646236764*I";"2";"6.965759665447876661127167107210225391316245066077017727177908278";"5";"nongeometric";"14176";"2^5*443";"14"
"L13n7328(1,2)(5,1)(5,1)";"x^6+2*x^4-x^3-2*x-1";"0.0556167247-1.32738500*I";"2";"6.180274419373796921030150855541752781855295784923695830406586074";"6";"nongeometric";"70837";"13*5449";"14"
"L13n7328(1,3)(3,1)(3,1)";"x^6-x^5-x^4-x^3+2*x^2+x+1";"-0.711066279+0.766214400*I";"3";"9.229668189536167454406761470410198001428897085818701773950362107";"6";"nongeometric";"-45223";"-1*41*1103";"14"
"L13n7328(1,2)(4,1)(0,0)";"x^8-x^6-x^5-x^4+x^3+2*x^2+x+1";"-1.00870211+0.291490600*I";"4";"7.635451355709748618698040130280894847219923676124558826276378421";"8";"nongeometric";"4111621";"4111621";"14"
"L13n7328(1,2)(0,0)(-2,1)";"x^8-x^7-x^4+2*x^3+2*x^2-3*x+1";"-1.04723379+0.422938429*I";"4";"8.372230339069661762068089066873657365449000581420614979489748454";"8";"nongeometric";"25211573";"443*56911";"14"
"L13n7328(1,2)(6,1)(0,0)";"x^8-x^7-x^4+2*x^3+2*x^2-3*x+1";"-1.04723379-0.422938429*I";"4";"8.372230339069661762068089066873657365449000581420614979489748455";"8";"nongeometric";"25211573";"443*56911";"14"
"L13n7328(1,2)(0,0)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7328(1,2)(2,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"nongeometric";"-4";"-1*2^2";"14"
"L13n7328(2,3)(-3,1)(3,1)";"x^5-2*x^3-x^2-2*x-1";"0.0433281583-0.874160495*I";"1";"7.115474033565346544296960717598900878937708149090607961548093217";"5";"nongeometric";"-19015";"-1*5*3803";"14"
"L13n7328(2,1)(1,1)(1,1)";"x^7-x^6-3*x^5+8*x^4-5*x^3-4*x^2+4*x-1";"0.391187479-0.203709176*I";"2";"8.177525024480544384205375112043993270235886548434267055860912917";"7";"nongeometric";"11630077";"61*190657";"14"
"L13n7328(2,3)(0,1)(0,1)";"x^8-2*x^7+x^5+2*x^3-2*x-1";"1.37892966+0.463673637*I";"3";"5.837664839859374307667844729333620845084932106448351914077910025";"8";"nongeometric";"-6038471";"-1*6038471";"14"
"L13n7328(2,3)(2,1)(2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933755";"4";"nongeometric";"-1192";"-1*2^3*149";"14"
"L13n7328(2,3)(3,1)(-3,1)";"x^5-2*x^3-x^2-2*x-1";"0.0433281583-0.874160495*I";"1";"7.115474033565346544296960717598900878937708149090607961548093220";"5";"nongeometric";"-19015";"-1*5*3803";"14"
"L13n7328(2,5)(1,1)(1,1)";"x^8-4*x^7+7*x^6-x^5-3*x^4+8*x^3-7*x^2+13*x-10";"1.88752944+1.55053807*I";"3";"8.966478742744503706282596080888045071062682382362630177382543105";"8";"nongeometric";"-13372862528";"-1*2^6*208950977";"14"
"L13n7328(3,1)(1,1)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"8.999821261971384330342461477881641089972345862112962105695186132";"6";"nongeometric";"-417467";"-1*229*1823";"14"
"L13n7328(2,3)(1,1)(1,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"nongeometric";"-2319";"-1*3*773";"14"
"L13n7328(3,4)(1,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"nongeometric";"-58064";"-1*2^4*19*191";"14"
"L13n7328(3,5)(1,1)(1,1)";"x^6-x^5+2*x^4-3*x^3-x+1";"-0.0522441676-1.51100798*I";"2";"8.324285872904216198085987704348817699347722493372826165847137005";"6";"nongeometric";"346576";"2^4*21661";"14"
"L13n7328(3,4)(3,1)(3,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"7.163414651136730610284544304240745377355881803491705519830841936";"4";"nongeometric";"-643";"-1*643";"14"
"L13n7328(4,5)(1,1)(1,1)";"x^7-x^6-8*x^5+3*x^4+20*x^3+4*x^2-16*x-4";"-1.13522727-0.560417189*I";"1";"7.072031065099426047228448447206877222998129846495286041295852144";"7";"nongeometric";"-200264176";"-1*2^4*7^2*157*1627";"14"
"L13n7328(5,6)(1,1)(1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"nongeometric";"-112919";"-1*112919";"14"
