Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44098(1,5)(1,1)(1,2)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088802";"7";"nongeometric";"3155077";"3155077";"9"
"o9_44098(1,5)(1,1)(3,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44098(1,5)(1,1)(-1,2)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_44098(1,7)(1,0)(-2,1)";"x-1";"1.00000000";"0";"-3.729485805664287049411858380333764138033927412468997163949341564";"0";"nongeometric";"1";"1";"9"
"o9_44098(1,7)(1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44098(1,7)(-1,0)(-2,1)";"x-1";"1.00000000";"0";"-4.387765080176490670518004499514998331012353435777971502897961658";"0";"nongeometric";"1";"1";"9"
"o9_44098(1,5)(1,1)(5,4)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859732";"5";"geometric";"-4511";"-1*13*347";"9"
"o9_44098(1,5)(1,5)(2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436099";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44098(1,5)(2,1)(-1,2)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451943";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_44098(1,7)(1,1)(3,2)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"3.575695344647771988291793524392784126000451201969449698174325345";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44098(1,7)(1,1)(5,2)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838-0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408864";"7";"geometric";"-117123635";"-1*5*353*66359";"9"
"o9_44098(1,7)(1,7)(2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184867";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_44098(1,8)(1,0)(-2,1)";"x-1";"1.00000000";"0";"-2.828122088330783162763898809276634942770981316505721110349826136";"0";"nongeometric";"1";"1";"9"
"o9_44098(1,8)(-1,0)(-2,1)";"x-1";"1.00000000";"0";"-4.300928387404032581084997733090339864194397827026963250692601401";"0";"nongeometric";"1";"1";"9"
"o9_44098(2,1)(-5,1)(-1,2)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_44098(2,1)(-5,1)(1,2)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"9"
"o9_44098(2,1)(-7,1)(-1,2)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581758";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_44098(2,1)(1,1)(-1,2)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44098(2,1)(1,1)(3,4)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44098(2,1)(1,1)(5,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(2,1)(1,1)(1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013546";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(2,1)(1,2)(2,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(2,1)(-1,2)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(2,1)(1,1)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44098(2,1)(-2,1)(3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"1.910843793089988869555461112145192758410651247752152030980312589";"4";"nongeometric";"257";"257";"9"
"o9_44098(2,1)(-2,3)(3,2)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"geometric";"257";"257";"9"
"o9_44098(2,1)(0,0)(-1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44098(2,1)(1,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44098(2,1)(0,0)(-2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_44098(2,1)(1,1)(1,6)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44098(2,1)(-3,2)(4,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.416159730015044396411534854074921807071739448578405973891718900";"4";"geometric";"-283";"-1*283";"9"
"o9_44098(2,1)(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_44098(2,1)(-2,1)(-1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44098(2,1)(0,0)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"o9_44098(2,1)(-3,1)(-1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44098(2,1)(0,0)(-2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775456";"4";"nongeometric";"117";"3^2*13";"9"
"o9_44098(2,1)(1,2)(-1,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_44098(2,1)(-2,1)(3,2)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713724";"5";"geometric";"4261";"4261";"9"
"o9_44098(2,1)(-1,3)(-1,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_44098(2,1)(-1,3)(3,2)";"x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.847795541-0.416029678*I";"2";"3.766959151012421707388486792213422361866258899333923434053880850";"5";"geometric";"30724";"2^2*7681";"9"
"o9_44098(2,1)(-3,1)(7,4)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"geometric";"-8647";"-1*8647";"9"
"o9_44098(2,1)(1,1)(2,3)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"o9_44098(2,1)(0,0)(1,2)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337237";"5";"geometric";"5864";"2^3*733";"9"
"o9_44098(2,1)(-1,3)(1,2)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550+0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151270";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_44098(2,1)(0,0)(3,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713811";"6";"geometric";"497748";"2^2*3*41479";"9"
"o9_44098(2,1)(-2,3)(3,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230259";"6";"nongeometric";"1135229";"1135229";"9"
"o9_44098(2,1)(-1,2)(4,1)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989+1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230262";"6";"nongeometric";"1135229";"1135229";"9"
"o9_44098(2,1)(1,2)(-2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716992";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_44098(2,1)(-3,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_44098(2,1)(-2,1)(5,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_44098(2,1)(-2,1)(4,3)";"x^6-x^5+2*x^4-2*x^3+x^2-x-1";"-0.254315766+1.18485262*I";"2";"2.976092519405385193819037395164521315556123982669926093251723422";"6";"geometric";"93037";"7*13291";"9"
"o9_44098(2,1)(-1,2)(3,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44098(2,1)(-3,1)(1,2)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44098(2,1)(0,0)(3,2)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472264";"6";"geometric";"376016";"2^4*71*331";"9"
"o9_44098(2,1)(-2,1)(0,0)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"geometric";"580593";"3*13*14887";"9"
"o9_44098(2,1)(-1,2)(-2,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44098(2,1)(1,1)(-3,2)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453105";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_44098(2,1)(-3,1)(-2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917008";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_44098(2,1)(1,1)(3,8)";"x^7-3*x^6+2*x^5+2*x-1";"0.286682180-0.920844014*I";"2";"2.554272043913642531892703402268440810129012775514964128257652186";"7";"nongeometric";"1969193";"277*7109";"9"
"o9_44098(2,1)(-2,1)(1,3)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620052";"7";"geometric";"3272533";"11*297503";"9"
"o9_44098(2,1)(-3,1)(0,0)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849-1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578736";"7";"geometric";"-9670823";"-1*9670823";"9"
"o9_44098(2,1)(-2,1)(-2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44098(2,1)(-1,2)(2,3)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_44098(2,1)(-1,2)(0,0)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978469";"7";"geometric";"7824448";"2^6*179*683";"9"
"o9_44098(2,1)(1,1)(1,8)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515767";"8";"nongeometric";"-16702271";"-1*16702271";"9"
"o9_44098(2,1)(1,1)(-2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_44098(2,1)(1,1)(5,6)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_44098(2,1)(1,1)(7,4)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"9"
"o9_44098(2,1)(1,2)(0,0)";"x^8-3*x^6-2*x^5+3*x^4+2*x^3-x^2+x+2";"-0.933573371+0.750788875*I";"3";"4.852219643470166919737515936614245844106081029245038361375814867";"8";"nongeometric";"-59630775";"-1*3*5^2*795077";"9"
"o9_44098(2,1)(-1,5)(-1,2)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530-1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162338";"8";"nongeometric";"648804692";"2^2*83*1954231";"9"
"o9_44098(2,1)(0,0)(-1,3)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"5.424828277396896439294741150369579217414758464802252768656365930";"8";"geometric";"624365297";"103*653*9283";"9"
"o9_44098(2,1)(0,0)(-3,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"5.212183593123723428844826669670687497587961010324461170784111501";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"9"
"o9_44098(2,1)(-4,1)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895183";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_44098(2,1)(-3,2)(-1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_44098(2,1)(-5,3)(-1,2)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_44098(2,1)(0,0)(2,3)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"5.099093200226286148604544355055347596117108221345866326818059481";"8";"geometric";"54897173";"54897173";"9"
"o9_44098(2,1)(1,1)(2,5)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44098(2,1)(2,1)(-1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(2,1)(3,1)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(2,1)(4,1)(1,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159605";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44098(2,1)(2,1)(1,3)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465269";"5";"nongeometric";"5501";"5501";"9"
"o9_44098(2,1)(5,1)(1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408061";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_44098(2,1)(2,1)(5,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460933";"5";"nongeometric";"1777";"1777";"9"
"o9_44098(2,1)(3,2)(1,2)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754157";"7";"nongeometric";"-423971";"-1*293*1447";"9"
"o9_44098(2,1)(3,1)(-1,4)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624534";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44098(2,1)(1,2)(3,2)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_44098(2,1)(5,1)(-3,4)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"5.083170020143665267366080485478192041098592421852676205492806971";"8";"nongeometric";"193802901";"3*64600967";"9"
"o9_44098(2,1)(5,1)(3,2)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571+0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242698";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"o9_44098(2,1)(2,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(2,1)(3,1)(-1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44098(2,1)(2,1)(0,0)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_44098(2,1)(2,1)(7,3)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420967";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44098(2,1)(1,3)(1,2)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032636";"5";"nongeometric";"4477";"11^2*37";"9"
"o9_44098(2,1)(5,7)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"geometric";"-38083";"-1*38083";"9"
"o9_44098(2,1)(7,3)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049775";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44098(2,1)(4,1)(3,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44098(2,1)(3,1)(0,0)";"x^6-x^5+x^4+x^3-3*x^2+2*x-2";"0.423950458+1.21326012*I";"2";"4.531095397303393851641925482865938210226898956338639013393165719";"6";"nongeometric";"170504";"2^3*21313";"9"
"o9_44098(2,1)(2,1)(5,3)";"x^6-x^5-x^4+x^3+x^2+x-1";"-0.445614655+0.777791158*I";"2";"3.363963895681723469638152468188796919635009892509459321372285928";"6";"nongeometric";"125201";"125201";"9"
"o9_44098(2,1)(4,1)(-1,3)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_44098(2,1)(7,1)(3,2)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308-0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146368";"7";"nongeometric";"13800349";"3271*4219";"9"
"o9_44098(2,1)(1,5)(-1,2)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_44098(2,1)(2,1)(-2,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476060";"8";"nongeometric";"62008757";"29*61*35053";"9"
"o9_44098(2,1)(6,1)(-1,3)";"x^8-3*x^7+4*x^6-6*x^5+6*x^4+6*x^3-15*x^2+2*x+4";"-0.306850051+1.71157230*I";"2";"4.907302136949660984360125689581814322181736521121942122701819826";"8";"nongeometric";"443677649";"443677649";"9"
"o9_44098(2,1)(8,1)(3,1)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676+0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213056";"8";"nongeometric";"370762193";"370762193";"9"
"o9_44098(2,3)(-1,0)(1,0)";"x-1";"1.00000000";"0";"-6.984481367834054707728520111048489448809090778393468911363798098";"0";"nongeometric";"1";"1";"9"
"o9_44098(2,1)(2,1)(1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(2,1)(2,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(2,1)(7,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44098(2,1)(5,1)(-1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44098(2,1)(2,1)(3,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"2.595387593686742138301993834077989475956329764530314161212797243";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_44098(2,1)(2,1)(-1,3)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_44098(2,1)(3,1)(3,2)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_44098(2,1)(3,1)(-3,2)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"4.028673167553685008557652954181591017683171358863224992991429534";"5";"nongeometric";"-10407";"-1*3*3469";"9"
"o9_44098(2,1)(3,2)(-1,2)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44098(2,1)(1,3)(3,2)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120546";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_44098(2,1)(2,1)(1,5)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890+0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44098(2,1)(4,1)(1,0)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"0.529175283-1.13645827*I";"3";"0";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"o9_44098(2,1)(4,1)(-1,0)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"0.529175283-1.13645827*I";"3";"1.304297868175345149629656710587304089528753938316951643916 E-27";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"o9_44098(2,1)(3,5)(-1,2)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"9"
