Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7402(-1,4)(-3,1)(1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"10"
"L13n7402(-1,4)(1,1)(5,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"10"
"L13n7402(-1,4)(0,0)(0,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"10"
"L13n7402(-1,4)(0,1)(2,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"10"
"L13n7402(-1,1)(6,1)(7,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"10"
"L13n7402(-1,1)(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,1)(8,1)(3,2)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"10"
"L13n7402(-1,3)(5,1)(5,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328639";"4";"nongeometric";"-731";"-1*17*43";"10"
"L13n7402(-1,4)(-3,1)(-3,1)";"x^5+3*x^3+x-1";"-0.343104785-0.770790561*I";"2";"6.565385437282711444273017837041893611837133924952370091484027145";"5";"geometric";"11469";"3*3823";"10"
"L13n7402(-1,1)(1,1)(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001664";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"L13n7402(-1,1)(-1,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"L13n7402(-1,3)(3,2)(3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"L13n7402(-1,1)(0,0)(1,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"10"
"L13n7402(-1,3)(3,1)(1,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"L13n7402(-1,1)(5,2)(8,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209413";"5";"nongeometric";"-4903";"-1*4903";"10"
"L13n7402(-1,1)(3,2)(3,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"10"
"L13n7402(-1,3)(3,2)(0,0)";"x^6-2*x^5+2*x^4-x^2+1";"-0.597005014-0.381488547*I";"3";"5.720499761586154612770855175913592088887891036308868165559306961";"6";"nongeometric";"-22592";"-1*2^6*353";"10"
"L13n7402(-1,5)(0,0)(0,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259895";"6";"geometric";"-108544";"-1*2^11*53";"10"
"L13n7402(-1,5)(0,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259896";"6";"geometric";"-108544";"-1*2^11*53";"10"
"L13n7402(-1,3)(3,2)(-4,1)";"x^6-x^5+3*x^4-5*x^3+3*x^2-3*x+1";"-0.313056169+1.65349835*I";"2";"4.618342801501140640305968825194940168553181351426363498239042458";"6";"nongeometric";"475913";"71*6703";"10"
"L13n7402(-1,3)(1,1)(7,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486075";"6";"nongeometric";"-688927";"-1*691*997";"10"
"L13n7402(-1,3)(-1,1)(1,3)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946-0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"10"
"L13n7402(-1,1)(8,3)(0,0)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356750";"7";"nongeometric";"6110537";"547*11171";"10"
"L13n7402(-1,4)(3,1)(3,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667704";"7";"nongeometric";"-6515927";"-1*11*592357";"10"
"L13n7402(-1,3)(0,0)(-3,1)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009+0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373955";"7";"geometric";"-3982247";"-1*3982247";"10"
"L13n7402(-1,3)(0,1)(1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"10"
"L13n7402(-1,3)(3,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"L13n7402(-1,3)(0,1)(3,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"10"
"L13n7402(-1,1)(7,2)(0,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"10"
"L13n7402(-1,3)(0,1)(-1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687690";"7";"nongeometric";"-32775179";"-1*32775179";"10"
"L13n7402(-1,1)(0,0)(2,3)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"nongeometric";"14015609";"107*130987";"10"
"L13n7402(-1,4)(3,1)(-1,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-8*x^3+5*x-1";"1.47126562-0.597798858*I";"3";"4.427691497638730591078824961122255582568247044869453691081944874";"8";"nongeometric";"-222525143";"-1*222525143";"10"
"L13n7402(-1,3)(3,1)(-4,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"10"
"L13n7402(-1,3)(5,1)(3,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551+0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300626";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"10"
"L13n7402(-1,4)(1,1)(0,0)";"x^8-x^7+5*x^6-4*x^5+7*x^4-4*x^3+2*x^2+1";"0.199798716+1.51366404*I";"4";"5.238684100798440155486473106366160923422533603912256567018583811";"8";"nongeometric";"60020897";"17*1879^2";"10"
"L13n7402(-1,4)(5,1)(1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"10"
"L13n7402(-1,3)(3,1)(4,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766316";"8";"nongeometric";"41637824";"2^6*650591";"10"
"L13n7402(-1,3)(4,1)(3,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"10"
"L13n7402(-1,6)(0,1)(0,0)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847001";"8";"geometric";"89276416";"2^14*5449";"10"
"L13n7402(-1,6)(0,0)(0,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847001";"8";"geometric";"89276416";"2^14*5449";"10"
"L13n7402(-1,3)(-1,1)(3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874026";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-1,1)(0,0)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,1)(7,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-1,3)(0,0)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"10"
"L13n7402(-1,4)(-1,1)(-1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"10"
"L13n7402(-1,1)(6,1)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"10"
"L13n7402(-1,3)(1,1)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"10"
"L13n7402(-1,5)(-1,1)(-1,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879+1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"10"
"L13n7402(-1,3)(-2,1)(3,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"L13n7402(-1,1)(0,1)(3,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"10"
"L13n7402(-1,3)(3,2)(0,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"10"
"L13n7402(-1,3)(0,0)(-1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"geometric";"5864";"2^3*733";"10"
"L13n7402(-1,1)(6,1)(7,4)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209413";"5";"nongeometric";"-4903";"-1*4903";"10"
"L13n7402(-1,1)(7,3)(7,1)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433-1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713284";"6";"nongeometric";"377381";"239*1579";"10"
"L13n7402(-1,1)(7,1)(5,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"10"
"L13n7402(-1,3)(0,0)(3,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571001";"6";"nongeometric";"-60556";"-1*2^2*15139";"10"
"L13n7402(-1,3)(1,2)(0,0)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"nongeometric";"-10571";"-1*11*31^2";"10"
"L13n7402(-1,3)(-4,1)(2,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"10"
"L13n7402(-1,3)(0,0)(6,1)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789+1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"geometric";"-883111";"-1*883111";"10"
"L13n7402(-1,4)(3,2)(3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"4.953010368136679742472918540977462897542462593958033140401667705";"7";"nongeometric";"-6515927";"-1*11*592357";"10"
"L13n7402(-1,1)(3,2)(7,2)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"10"
"L13n7402(-1,1)(0,1)(5,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"10"
"L13n7402(-1,3)(0,1)(-3,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"10"
"L13n7402(-1,1)(8,1)(0,0)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"10"
"L13n7402(-1,1)(0,0)(-1,2)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709655";"7";"nongeometric";"-536207";"-1*7^2*31*353";"10"
"L13n7402(-1,3)(4,1)(2,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449815";"7";"nongeometric";"-3685907";"-1*59*62473";"10"
"L13n7402(-1,3)(-1,1)(-2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"10"
"L13n7402(-1,4)(0,0)(0,0)";"x^8-2*x^6+3*x^4-2*x^3-3*x^2+x+1";"0.748722049-0.898375089*I";"3";"8.584394654325493504567068156571753148512735052008407231151000427";"8";"geometric";"-14441327";"-1*1549*9323";"10"
"L13n7402(-1,3)(0,0)(5,2)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695+1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118290";"8";"geometric";"1385533";"29*47777";"10"
"L13n7402(-1,1)(0,0)(7,3)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421-0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"10"
"L13n7402(-1,1)(1,1)(7,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"10"
"L13n7402(-1,1)(1,1)(-7,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003921";"8";"nongeometric";"96119629";"96119629";"10"
"L13n7402(-1,3)(-4,1)(1,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324040";"8";"nongeometric";"46218349";"46218349";"10"
"L13n7402(0,0)(-2,1)(0,0)";"x^6-2*x^5+2*x^3-2*x^2+2";"1.43221781-0.183902637*I";"3";"8.666806679388128396513372784715039386496305481612170010963120881";"6";"geometric";"-59648";"-1*2^8*233";"10"
"L13n7402(0,0)(-1,1)(-1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"10"
"L13n7402(0,0)(0,1)(1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"10"
"L13n7402(0,0)(1,1)(0,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"10"
"L13n7402(0,0)(0,0)(0,0)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"9.802001165794122743247458249436514113886081481102966919823937836";"4";"geometric";"320";"2^6*5";"10"
"L13n7402(0,0)(1,2)(0,0)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"L13n7402(0,0)(0,1)(3,2)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"geometric";"2312";"2^3*17^2";"10"
"L13n7402(0,0)(3,2)(0,1)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"nongeometric";"2312";"2^3*17^2";"10"
"L13n7402(0,0)(4,1)(3,2)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241-0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273857";"5";"geometric";"79592";"2^3*9949";"10"
"L13n7402(0,0)(3,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360440";"5";"nongeometric";"31312";"2^4*19*103";"10"
"L13n7402(0,0)(0,0)(4,1)";"x^6+x^4-2*x^3-x^2+2*x+1";"0.992399666-0.430965047*I";"3";"7.731874057927782999404371446090227055071295955332163159261991203";"6";"geometric";"-96512";"-1*2^8*13*29";"10"
"L13n7402(0,0)(3,2)(2,3)";"x^6-2*x^5+x^4-2*x^3+5*x^2+2*x+3";"-0.319485374+0.726959936*I";"3";"8.343072778182565793593536013662432864082968105560210314507006972";"6";"geometric";"-1065136";"-1*2^4*66571";"10"
"L13n7402(0,0)(0,0)(3,2)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"-1.11725001+0.325219558*I";"3";"8.706194967776997770443330577703945152262799225717534223105173508";"6";"geometric";"-108544";"-1*2^11*53";"10"
"L13n7402(0,0)(3,2)(0,0)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"-1.11725001+0.325219558*I";"3";"8.706194967776997770443330577703945152262799225717534223105173509";"6";"geometric";"-108544";"-1*2^11*53";"10"
"L13n7402(0,0)(0,0)(-1,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"0.425401452+0.404595951*I";"3";"8.140719221288093632079450871341845146860509502321904634816922657";"6";"geometric";"-382208";"-1*2^8*1493";"10"
"L13n7402(0,0)(0,1)(1,2)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559-0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280953";"6";"geometric";"-1162092";"-1*2^2*3*113*857";"10"
"L13n7402(0,0)(1,2)(0,1)";"x^6-3*x^5+4*x^4+x^3-4*x^2+2*x+5";"-0.779033559-0.353062921*I";"3";"6.479611338566395089079587992968481068746979567157246886423280953";"6";"nongeometric";"-1162092";"-1*2^2*3*113*857";"10"
"L13n7402(0,0)(3,1)(1,3)";"x^6-3*x^5+6*x^4-6*x^3+4*x^2-2*x+2";"0.995536117+0.669106162*I";"3";"6.321914228299089051115569025830676143227702553693974154811881290";"6";"geometric";"-656816";"-1*2^4*41051";"10"
"L13n7402(0,0)(4,1)(3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"10"
"L13n7402(0,0)(1,1)(-3,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"nongeometric";"279952";"2^4*17497";"10"
"L13n7402(0,0)(1,1)(5,3)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405123";"7";"geometric";"-88577128";"-1*2^3*11072141";"10"
"L13n7402(0,0)(3,2)(-1,1)";"x^8+5*x^6-2*x^5+9*x^4-3*x^3+5*x^2-x+2";"0.489113563+0.621086083*I";"4";"7.036467284017278655876489540371065745787929391082009253289030202";"8";"geometric";"995481484";"2^2*463*467*1151";"10"
"L13n7402(0,0)(0,1)(-1,2)";"x^8-4*x^7+8*x^6-5*x^5-3*x^4+7*x^3-2*x^2+2";"1.30480945-1.56139760*I";"4";"6.747000013787705388212179822005842250889454701073954769975032211";"8";"geometric";"651830368";"2^5*7*2909957";"10"
"L13n7402(0,0)(-1,2)(0,1)";"x^8-4*x^7+8*x^6-5*x^5-3*x^4+7*x^3-2*x^2+2";"1.30480945-1.56139760*I";"4";"6.747000013787705388212179822005842250889454701073954769975032211";"8";"nongeometric";"651830368";"2^5*7*2909957";"10"
"L13n7402(0,0)(-1,1)(0,1)";"x^8-x^7+5*x^6-5*x^5+7*x^4-9*x^3+6*x^2-8*x+8";"0.962260132+0.321153354*I";"4";"5.569715438315631817939704511553733371384493713156482095536265084";"8";"nongeometric";"389668672";"2^6*571*10663";"10"
"L13n7402(0,0)(1,3)(1,1)";"x^8-x^7-4*x^6+3*x^5+10*x^4-6*x^3-12*x^2+4*x+7";"1.26878436+0.707881022*I";"4";"5.767967320715818441826360838363440990312795032297485957778034603";"8";"nongeometric";"6847689400";"2^3*5^2*5623*6089";"10"
"L13n7402(0,0)(0,0)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"10"
"L13n7402(0,0)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"7.327724753417752120436828119459072886193194994253377074131984957";"2";"geometric";"-4";"-1*2^2";"10"
"L13n7402(0,0)(3,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(0,0)(3,2)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(0,0)(1,1)(3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"10"
"L13n7402(0,0)(3,2)(3,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"7.706911802810126654762022509212267553474512639103568552896622090";"3";"geometric";"-59";"-1*59";"10"
"L13n7402(0,0)(3,1)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"L13n7402(0,0)(1,1)(3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"L13n7402(0,0)(4,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(0,0)(3,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(0,0)(5,1)(2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"10"
"L13n7402(0,0)(0,1)(2,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922443";"4";"nongeometric";"257";"257";"10"
"L13n7402(0,0)(5,1)(1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"L13n7402(0,0)(1,1)(0,0)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"geometric";"320";"2^6*5";"10"
"L13n7402(0,0)(0,0)(1,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"10"
"L13n7402(0,0)(0,0)(1,2)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"8.997351943606995641811838984950836531293365274231967599852336085";"4";"geometric";"784";"2^4*7^2";"10"
"L13n7402(0,0)(3,1)(0,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"10"
"L13n7402(0,0)(1,1)(-1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"10"
