Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44108(4,3)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44108(1,1)(-1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44108(3,1)(1,2)";"x^8-x^7+5*x^6-4*x^5+4*x^4-3*x^3-5*x^2-4*x-1";"-0.00385878591-1.85874700*I";"3";"6.050842977844810502025961860663592406828371861192536692628360247";"8";"geometric";"-251333312";"-1*2^6*3927083";"9"
"o9_44108(0,1)(-1,0)";"x-1";"1.00000000";"0";"1.511215803783533388882252579744581936031065465594587684547323160";"0";"nongeometric";"1";"1";"9"
"o9_44108(1,2)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44108(7,1)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139605";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44108(1,1)(3,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44108(1,2)(-1,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242-1.92372277*I";"1";"3.550430141181664375652339763971442518736222595336356186306250879";"6";"nongeometric";"-2803244";"-1*2^2*700811";"9"
"o9_44108(2,1)(1,2)";"x^7-2*x^6+x^5+x^4-3*x^3+2*x^2-2*x+1";"-0.115993651+0.760886113*I";"2";"4.977021028997884850829014897192366292681753839959652212262772583";"7";"nongeometric";"4479985";"5*103*8699";"9"
"o9_44108(1,2)(2,1)";"x^7-2*x^6+x^5+x^4-3*x^3+2*x^2-2*x+1";"-0.115993651+0.760886113*I";"2";"4.977021028997884850829014897192366292681753839959652212262772584";"7";"geometric";"4479985";"5*103*8699";"9"
"o9_44108(-1,1)(2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890-0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602853";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_44108(1,2)(3,1)";"x^8-x^7+5*x^6-4*x^5+4*x^4-3*x^3-5*x^2-4*x-1";"-0.00385878591-1.85874700*I";"3";"6.050842977844810502025961860663592406828371861192536692628360246";"8";"geometric";"-251333312";"-1*2^6*3927083";"9"
"o9_44108(8,3)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600848";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44108(8,1)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44108(6,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44108(7,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175646";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44108(9,1)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547968";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_44108(11,1)(0,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425140";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_44108(10,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44108(12,1)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44109(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"9"
"o9_44109(1,1)";"x^7-3*x^6-2*x^5+11*x^4-4*x^3-6*x^2+4*x-2";"0.229906959+0.448649410*I";"1";"4.646329951144689812397743785771168166654637964588588710445883543";"7";"nongeometric";"-75117248";"-1*2^6*41*28627";"9"
"o9_44108(11,2)(0,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237-0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766317";"8";"nongeometric";"41637824";"2^6*650591";"9"
"o9_44108(10,3)(0,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"2.494902453892942913335826546159141955338294644015718403086826090";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_44113(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996238";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44112(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44111(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44112(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44113(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44113(-2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754667";"3";"geometric";"-107";"-1*107";"9"
"o9_44109(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_44116(-1,1)";"x^6-x^3+x^2+x-1";"0.742093026+0.638051626*I";"2";"5.754827229624814684215225038224694709781868118695974586281038948";"6";"geometric";"58673";"23*2551";"9"
"o9_44112(-3,2)";"x^6-x^3-x^2+x+1";"0.997906039+0.327381908*I";"3";"7.925439922420862047975265354183364891789981861270121926969431801";"6";"geometric";"-32911";"-1*32911";"9"
"o9_44110(1,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44115(1,1)";"x^7-x^4+x^2-x-1";"0.666044735+0.729324751*I";"3";"4.627148295738583697415964024193758984556084445008040064999445399";"7";"nongeometric";"-903232";"-1*2^6*11*1283";"9"
"o9_44112(2,1)";"x^7-x^6-x^5+3*x^4-2*x^2-3*x+1";"1.01206428-1.13274265*I";"2";"6.756846078565471024371006547211395979191990774260539988547738548";"7";"geometric";"9045952";"2^6*281*503";"9"
"o9_44115(0,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"9"
"o9_44116(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44113(-3,2)";"x^6-x^3-x^2+x+1";"0.997906039+0.327381908*I";"3";"7.925439922420862047975265354183364891789981861270121926969431801";"6";"geometric";"-32911";"-1*32911";"9"
"o9_44113(2,1)";"x^7-x^6-x^5+3*x^4-2*x^2-3*x+1";"1.01206428-1.13274265*I";"2";"6.756846078565471024371006547211395979191990774260539988547738547";"7";"geometric";"9045952";"2^6*281*503";"9"
