Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44098(5,1)(2,1)(3,2)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571+0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242699";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"o9_44098(5,1)(1,2)(3,1)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662+1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639615";"8";"geometric";"527777553";"3*175925851";"9"
"o9_44098(5,1)(2,1)(0,0)";"x^8-x^7+x^6-3*x^5-2*x^4+x^3+x^2+4*x+2";"1.42836805+0.0534408340*I";"3";"5.316280104017199458407494266030420284363547574143288382104475001";"8";"nongeometric";"-121875028";"-1*2^2*11*2769887";"9"
"o9_44098(5,1)(5,1)(-1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44098(5,1)(5,3)(0,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44098(5,1)(3,1)(0,0)";"x^5-x^4-3*x^2-3*x-2";"-0.535374913+0.510429308*I";"2";"6.005070166743658984250534170651003756717281604812731891079002854";"5";"geometric";"40696";"2^3*5087";"9"
"o9_44098(5,2)(-2,1)(0,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44098(5,2)(-2,1)(1,1)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713720";"5";"nongeometric";"4261";"4261";"9"
"o9_44098(5,1)(7,1)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44098(5,1)(7,3)(1,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734-1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720817";"6";"nongeometric";"338897";"13*131*199";"9"
"o9_44098(5,2)(-2,1)(-1,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-1";"-0.0962723913-1.38598350*I";"2";"4.820383606904545979558812021629558053249612316285972893651494163";"6";"geometric";"94169";"94169";"9"
"o9_44098(5,2)(-5,4)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799402";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_44098(5,1)(7,3)(-1,2)";"x^7-x^6-7*x^5+x^4+21*x^3+7*x^2-18*x-12";"-0.833127370+0.312252694*I";"3";"6.152283039868133110765418244003335794670148135104349546708796878";"7";"geometric";"-169205739";"-1*3*56401913";"9"
"o9_44098(5,2)(-1,3)(1,2)";"x^8-2*x^7+x^6-2*x^5+2*x^4-2*x^3+3*x^2-2*x-1";"-0.772847780+0.836095784*I";"3";"6.323749627733002148423235639461316076215368716952580225742118846";"8";"geometric";"-42873856";"-1*2^10*149*281";"9"
"o9_44098(5,2)(4,3)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44098(5,2)(-1,2)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44098(5,1)(0,0)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_44098(5,1)(-3,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(5,2)(1,2)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(5,2)(0,0)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(5,1)(1,1)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(5,1)(3,1)(-1,2)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951688";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44098(5,1)(2,1)(-1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44098(5,2)(0,1)(2,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114702";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44098(5,2)(1,2)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44098(5,2)(2,3)(0,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44098(5,2)(-4,1)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44098(5,1)(1,5)(0,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_44098(5,2)(0,1)(-1,2)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552572";"5";"nongeometric";"2617";"2617";"9"
"o9_44098(5,1)(-3,1)(-2,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014695";"5";"nongeometric";"6581";"6581";"9"
"o9_44098(5,2)(-2,1)(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44098(5,1)(7,2)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44098(5,2)(0,0)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44098(5,1)(5,1)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361843";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44098(5,2)(5,2)(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619913";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_44098(5,1)(2,1)(1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_44098(5,2)(-1,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460933";"5";"nongeometric";"1777";"1777";"9"
"o9_44098(5,1)(7,1)(-1,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544878";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44098(5,1)(7,3)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175653";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44098(5,2)(5,2)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351300";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44098(5,2)(5,2)(1,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683399";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_44098(5,2)(1,1)(1,2)";"x^6-x^5+2*x^3+3*x^2-4*x+1";"1.10110433+1.19949032*I";"2";"3.022475288165821803394367397423141888954897174057703576086713286";"6";"nongeometric";"377381";"239*1579";"9"
"o9_44098(5,2)(-3,2)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586854";"6";"nongeometric";"40277";"40277";"9"
"o9_44098(5,2)(0,1)(1,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994621";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_44098(5,1)(1,1)(-1,6)";"x^7-2*x^6+2*x^5-4*x^4+3*x^3+2*x+1";"-0.200979027+1.25688260*I";"3";"4.574726961747787943631649990368022184627713489852272918666474535";"7";"nongeometric";"-6185199";"-1*3*2061733";"9"
"o9_44098(5,1)(1,1)(-3,4)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680+1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405449";"7";"nongeometric";"-823547";"-1*823547";"9"
"o9_44098(5,1)(1,3)(-1,2)";"x^7-2*x^6+9*x^5-9*x^4+19*x^3-10*x^2+4*x-8";"0.748967057+2.09925391*I";"3";"6.052564061647426630458753912422508044380691529539782084192596396";"7";"geometric";"-350086052";"-1*2^2*179*488947";"9"
"o9_44098(5,1)(0,0)(0,0)";"x^7-2*x^6+x^5+3*x^3+x^2-4*x-2";"1.41787703-0.978402286*I";"3";"7.950828485379303448668424727102291067971869039276375921258186827";"7";"geometric";"-5829428";"-1*2^2*11*19^2*367";"9"
"o9_44098(5,2)(3,2)(1,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_44098(5,1)(3,1)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44098(5,2)(0,0)(2,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"geometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_44098(5,2)(5,1)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44098(5,2)(4,5)(0,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502645";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44098(5,2)(-3,4)(1,1)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408852";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_44098(5,2)(0,1)(4,1)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655-1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"9"
"o9_44098(5,1)(-3,2)(-1,2)";"x^8-2*x^7+x^6-x^5-3*x^3-3*x^2-6*x-1";"-0.805495019-0.593631521*I";"3";"5.836685724187913455486332248208618821200298131063902515302973202";"8";"geometric";"-737292168";"-1*2^3*3^2*10240169";"9"
"o9_44098(5,1)(7,5)(0,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672984";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_44098(5,2)(0,1)(0,0)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_44098(5,1)(5,1)(-2,3)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049+1.13136938*I";"2";"6.442627771671073780424606571683279724158914753350412153622086487";"8";"geometric";"18660737";"233*283^2";"9"
"o9_44098(5,2)(0,1)(-2,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"9"
"o9_44098(5,1)(5,3)(-1,2)";"x^8-3*x^7+8*x^6-10*x^5-x^4+10*x^3-7*x^2+4";"0.450847436-0.793136887*I";"3";"6.102685491766698143055001361198374822363484832226360724478542422";"8";"geometric";"-4650334004";"-1*2^2*421*2761481";"9"
"o9_44098(5,2)(4,1)(2,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_44098(5,2)(-1,3)(1,1)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765773";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_44098(5,2)(5,2)(-1,2)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"6.286561993310182465978429549353999009666018340977868701250601255";"8";"geometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_44098(5,2)(3,1)(-1,2)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352-1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_44098(5,2)(0,0)(0,0)";"x^8-x^7-x^6-2*x^5+4*x^4+2*x^3+3*x^2+2*x+1";"-0.433670124-0.368496182*I";"4";"8.208494018343796240093422785230482728464930036012883264819096530";"8";"geometric";"38546809";"7*5506687";"9"
"o9_44098(5,2)(5,3)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208403";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44098(5,2)(8,3)(0,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291009";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44098(5,2)(6,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680924";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44098(5,2)(7,4)(0,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608169";"5";"nongeometric";"1777";"1777";"9"
"o9_44098(5,2)(7,2)(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_44098(5,2)(1,1)(-1,2)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44098(5,2)(5,4)(0,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44098(5,2)(-1,2)(2,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784-0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573976";"7";"geometric";"-535567";"-1*139*3853";"9"
"o9_44098(5,2)(1,2)(3,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"5.127994755752351595230757758248877949700940362777061777866123545";"8";"geometric";"66680333";"66680333";"9"
"o9_44098(5,2)(6,1)(2,1)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799109";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_44098(5,2)(-2,3)(2,1)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790-1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"geometric";"-248648051";"-1*8849*28099";"9"
"o9_44098(5,2)(8,1)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621779";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44098(5,2)(7,5)(0,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_44098(5,2)(8,7)(0,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592434";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_44098(5,2)(7,3)(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44098(5,3)(-3,1)(0,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282181";"8";"nongeometric";"48099473";"48099473";"9"
"o9_44098(5,3)(0,1)(5,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(5,2)(8,5)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44098(5,3)(1,3)(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44098(5,3)(0,1)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44098(5,3)(1,1)(-1,2)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_44098(5,3)(1,1)(3,2)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_44098(5,3)(1,2)(1,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188707";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_44098(5,3)(-1,3)(1,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654042";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_44098(5,3)(1,2)(0,1)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444-1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"nongeometric";"61536989";"2711*22699";"9"
"o9_44098(5,3)(0,1)(1,2)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423-1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_44098(5,3)(3,2)(0,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44098(5,3)(1,1)(1,4)";"x^8-x^7-x^6-x^5+2*x^4+x^3-x-3";"-0.797370018+0.887619117*I";"3";"4.589603511958984064305861097815381329457924640758513046064248012";"8";"nongeometric";"-160012719";"-1*3^3*5926397";"9"
"o9_44098(5,3)(5,3)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(5,3)(5,2)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208400";"4";"nongeometric";"-283";"-1*283";"9"
"o9_44098(5,3)(7,3)(0,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"2.786804556415568521855509429103035090110188330063581483704023121";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44098(5,3)(3,1)(1,2)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"9"
"o9_44098(5,2)(6,5)(0,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44098(5,2)(6,7)(0,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204785";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_44098(5,3)(5,3)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44098(5,3)(5,3)(1,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250472";"7";"nongeometric";"2293801";"2293801";"9"
"o9_44098(5,3)(1,1)(0,0)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188+0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"nongeometric";"282906040";"2^3*5*757*9343";"9"
"o9_44098(5,3)(5,1)(-1,2)";"x^8-3*x^7+8*x^6-10*x^5-x^4+10*x^3-7*x^2+4";"0.450847436-0.793136887*I";"3";"6.102685491766698143055001361198374822363484832226360724478542422";"8";"geometric";"-4650334004";"-1*2^2*421*2761481";"9"
"o9_44098(5,3)(7,3)(1,1)";"x^8-x^7-x^6+2*x^5+x^4-5*x^3-2*x^2+4*x-1";"0.843046753-1.17737283*I";"2";"3.611923021810456773226731650856793056563352385408191945792678287";"8";"nongeometric";"798206540";"2^2*5*401*99527";"9"
"o9_44098(5,4)(1,2)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(5,3)(1,1)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44098(5,3)(0,1)(3,2)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44098(5,3)(5,1)(0,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44098(5,3)(2,1)(-1,2)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"o9_44098(5,3)(5,3)(2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581994";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_44098(5,3)(7,2)(0,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44098(5,3)(3,1)(-1,2)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"o9_44098(5,3)(0,0)(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44098(5,3)(1,1)(5,2)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196410";"6";"nongeometric";"2463644";"2^2*157*3923";"9"
"o9_44098(5,4)(0,0)(0,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
