Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(-3,1)(3,2)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x+1";"0.548359457-0.441210540*I";"3";"3.719896858756088926775056641145401845558861251439178016630984860";"7";"nongeometric";"-736387";"-1*736387";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(0,0)(0,0)";"x^8+2*x^6-6*x^5+3*x^4-x^3-9*x^2+4*x-4";"0.190546841+0.662976744*I";"3";"7.490956536459885316719521072980187385424119551474832501345596017";"8";"nongeometric";"-1057971140";"-1*2^2*5*43*1230199";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-2,1)(0,0)(-1,1)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402+1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417721";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(3,2)(-1,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394220";"8";"nongeometric";"125869013";"71*197*8999";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(0,0)(-3,1)(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515440421";"4";"nongeometric";"-848";"-1*2^4*53";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(0,0)(-3,1)(2,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602-1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340920";"5";"nongeometric";"9412";"2^2*13*181";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(-3,1)(-1,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702234";"6";"nongeometric";"-753079";"-1*753079";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(-3,2)(0,0)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041025";"7";"nongeometric";"819713";"41*19993";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(-3,1)(2,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192-1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476028";"8";"nongeometric";"62008757";"29*61*35053";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(-2,3)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+4*x^4-3*x^3+3*x^2-x+1";"0.189873030-0.701652608*I";"4";"4.355010368742841381718260786277753498157654570882608073959106448";"8";"nongeometric";"6032368";"2^4*181*2083";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,3)(2,1)(-1,1)";"x^8-2*x^7+x^6-3*x^5+11*x^3+x^2-5*x-1";"1.73997757+0.478403605*I";"2";"5.148450353008819870861564296207833058529372830041292983887962358";"8";"nongeometric";"791972304";"2^4*3*16499423";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(0,0)(-1,3)(1,1)";"x^8-2*x^7-3*x^6+6*x^5+4*x^4-7*x^3-4*x^2+3*x+1";"-0.887833549+0.438810315*I";"2";"3.750610674398754285245535982655797293383524371065971397147693405";"8";"nongeometric";"326112937";"326112937";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,2)(0,0)(-1,1)";"x^8-3*x^7-x^6+9*x^5-3*x^4-5*x^3-3*x^2+4*x+2";"1.70410924+0.272934262*I";"3";"5.212183593123723428844826669670687497587961010324461170784111502";"8";"nongeometric";"-235195108";"-1*2^2*83*191*3709";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,2)(-3,1)(3,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582043";"5";"nongeometric";"7333";"7333";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-2,3)(2,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731686";"5";"nongeometric";"-11243";"-1*11243";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(0,0)(3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"nongeometric";"-17348";"-1*2^2*4337";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(1,1)(2,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279218";"5";"nongeometric";"-4903";"-1*4903";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(2,1)(3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763493";"5";"nongeometric";"-5519";"-1*5519";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(1,1)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2-x+1";"-0.741576477+0.342215486*I";"2";"5.462023898848985989290988893822032517567669717700652644708644196";"6";"nongeometric";"161893";"97*1669";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-3,1)(1,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649-1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171365";"6";"nongeometric";"31709";"37*857";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,3)(-3,1)(2,1)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720816";"6";"nongeometric";"338897";"13*131*199";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,3)(0,0)(3,1)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"6.498818639536950952441230917394018481785486574572528060656810684";"6";"nongeometric";"61193";"11*5563";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,2)(0,0)(2,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410197";"7";"nongeometric";"18125293";"271*66883";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,2)(1,1)(3,2)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"nongeometric";"-8603431";"-1*313*27487";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,2)(0,0)(3,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"5.766891328646490267967681440481779567449123611259553277194070321";"8";"nongeometric";"23229037";"13*701*2549";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,3)(-1,1)(-2,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546886";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-1,1)(1,2)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(0,0)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(-3,2)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874016";"3";"nongeometric";"-59";"-1*59";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-3,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013550";"3";"nongeometric";"-23";"-1*23";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(-3,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(-1,1)(1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027098";"3";"nongeometric";"-23";"-1*23";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(2,1)(3,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354664";"3";"nongeometric";"-139";"-1*139";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-3,1)(3,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(1,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894806";"4";"nongeometric";"-2151";"-1*3^2*239";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-1,1)(-1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261961";"4";"nongeometric";"-275";"-1*5^2*11";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(2,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"nongeometric";"-331";"-1*331";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-2,1)(-3,1)(2,1)";"x^5+2*x^3+2*x-1";"0.386775166+1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596928";"5";"nongeometric";"10229";"53*193";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-3,2)(1,2)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"nongeometric";"-13219";"-1*13219";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(2,1)(3,1)";"x^5-2*x^4-2*x^2+4";"-0.218817712-1.27912760*I";"1";"5.288937507218637514049542257884454527865453883063830123448157066";"5";"nongeometric";"-70736";"-1*2^4*4421";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-1,1)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"2.847223800585650499619898304259317751268997740942358181004222688";"5";"nongeometric";"1609";"1609";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(0,0)(3,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"5.499195804164574456932939638822868804421561111382052738764742853";"5";"nongeometric";"1649";"17*97";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(1,3)(1,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731700";"5";"nongeometric";"-11243";"-1*11243";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-2,3)(2,1)(-1,1)(2,1)";"x^5-x^4-3*x^2+2*x+2";"1.34139446-0.196327132*I";"2";"5.234273583840016461972208202113832460360544546926557893640284654";"5";"nongeometric";"34924";"2^2*8731";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(-3,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209502";"5";"nongeometric";"-4903";"-1*4903";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-2,1)(1,1)(3,1)";"x^6-2*x^5+x^4+x^3-2*x^2-x+1";"-0.741576477+0.342215486*I";"2";"5.462023898848985989290988893822032517567669717700652644708644198";"6";"nongeometric";"161893";"97*1669";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(-2,1)(3,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(2,3)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(-2,1)(0,0)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815577";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(2,1)(1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152886";"6";"nongeometric";"62437";"29*2153";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,3)(-2,3)(1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036115";"6";"nongeometric";"40277";"40277";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,3)(0,0)(3,1)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"6.912036857087093828758329048808304751612256801203698531919328570";"6";"nongeometric";"162644";"2^2*73*557";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(-2,1)(0,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785499";"6";"nongeometric";"-60556";"-1*2^2*15139";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(-2,1)(-2,1)";"x^6-x^5+3*x^4-2*x^3+x^2-1";"0.0788031450-1.48577815*I";"2";"4.222802079800637463670905799710510189367231196983587271732476790";"6";"nongeometric";"47149";"47149";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(2,1)(-2,1)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193-0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883423";"7";"nongeometric";"-913451";"-1*7*11*11863";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-2,3)(1,1)(0,0)(0,0)";"x^7-2*x^6+5*x^5-3*x^4+5*x^3+2*x^2+x-1";"0.155411609+1.43314497*I";"3";"8.365072741778021588578433862668239529859818434687235354586187945";"7";"nongeometric";"-10789484";"-1*2^2*23^2*5099";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(0,0)(3,2)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041073";"7";"nongeometric";"819713";"41*19993";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(0,0)(-1,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041100";"7";"nongeometric";"819713";"41*19993";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(0,0)(0,0)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968+0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096027";"7";"nongeometric";"-15104080";"-1*2^4*5*188801";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(-1,1)(3,1)(0,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265246";"7";"nongeometric";"1832121";"3^2*203569";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,2)(-3,1)(3,1)";"x^7-x^6+x^5+x^3+x+1";"0.349249971+0.999831849*I";"3";"3.139137940859495372005029616234950861356307691716301700662754154";"7";"nongeometric";"-423971";"-1*293*1447";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(2,1)(0,0)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"nongeometric";"13903936";"2^6*89*2441";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(-2,3)(3,1)";"x^7-x^6-3*x^5-2*x^4-2*x^3-4*x^2-x+1";"0.342551535+0.997691539*I";"2";"4.694653085401539451603788794842433347831956446184605860895152929";"7";"nongeometric";"17280493";"223*77491";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,2)(-3,1)(1,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(-1,1)(-3,1)";"x^8-3*x^7+3*x^6-2*x^4+3*x^3-2*x^2+1";"1.36819341+0.652705282*I";"3";"3.863930210083894382970997746259629393929054060993966559558060675";"8";"nongeometric";"-18484919";"-1*29*101*6311";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(1,3)(-3,1)(1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(0,0)(-2,3)(3,1)";"x^8-3*x^7+8*x^6-15*x^5+20*x^4-18*x^3+13*x^2-6*x+1";"1.02872246+0.741989006*I";"3";"7.092797004135775228996833255972477977868021364709861194890406053";"8";"nongeometric";"-515912247";"-1*3^4*1811*3517";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-3,1)(-2,3)(-1,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184870";"8";"nongeometric";"-9091807";"-1*9091807";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(3,1)(-1,1)(1,3)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(1,1)(0,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298801";"8";"nongeometric";"740099401";"29*25520669";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(2,1)(0,0)(2,3)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298804";"8";"nongeometric";"740099401";"29*25520669";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,1)(-1,1)(-1,2)(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587+0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674736";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(3,1)(-2,1)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"8.845964670606305591193014427656637731355875239395384535834071114";"4";"nongeometric";"-331";"-1*331";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(2,1)(-3,1)(0,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785500";"6";"nongeometric";"-60556";"-1*2^2*15139";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(1,3)(3,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625181";"4";"nongeometric";"257";"257";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(2,1)(-2,3)(0,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340899";"5";"nongeometric";"9412";"2^2*13*181";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(-1,1)(2,1)(3,2)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"7.203510540999728753008080128445824391762953148101781126463357632";"5";"nongeometric";"1649";"17*97";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(-1,1)(2,1)(-1,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"3.946625626174976494650474560599360769645476261793661668646103827";"5";"nongeometric";"2665";"5*13*41";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(2,1)(0,0)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"nongeometric";"73532";"2^2*31*593";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(-1,1)(2,1)(-3,1)";"x^7-x^6+5*x^5-3*x^4+4*x^3-2*x+4";"0.195845266+1.87461141*I";"3";"7.662484213097998025066193027458789302279463233249806642799791574";"7";"nongeometric";"-17099084";"-1*2^2*191*22381";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(2,3)(1,1)(2,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122546";"7";"nongeometric";"1121929";"163*6883";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(3,2)(3,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067807";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(-1,1)(2,1)(1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4-x^3-2*x+1";"0.206425756+1.05641969*I";"3";"4.215623159068402436709846847098148053382942435053137681686417503";"8";"nongeometric";"-51763295";"-1*5*127*81517";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(-1,1)(2,1)(-1,1)";"x^8-2*x^7-x^6+2*x^5+2*x^4-x^3-4*x^2+6*x-2";"-0.768580043-0.970566421*I";"2";"4.573766140058125694600619043449436901155607728972915070202977972";"8";"nongeometric";"126578484";"2^2*3^3*1172023";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,2)(1,1)(1,1)(1,2)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421613";"8";"nongeometric";"87098941";"719*121139";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(1,1)(3,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159598";"4";"nongeometric";"-448";"-1*2^6*7";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(1,1)(-2,1)(3,1)";"x^5-x^4+2*x^3-x^2+x+2";"0.932690976-0.890018483*I";"2";"4.471656193598161825922035292290788358499584733503423811725373532";"5";"nongeometric";"17161";"131^2";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(2,1)(0,0)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(3,2)(2,1)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466876";"4";"nongeometric";"-1192";"-1*2^3*149";"22"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(1,1)(-2,1)(0,0)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"6.325908384858178178362241862816563223213105012452344403975011350";"5";"nongeometric";"9412";"2^2*13*181";"22"
"L14n64180(-3,1)(-2,1)(3,1)(0,0)(1,1)(-1,1)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210470";"5";"nongeometric";"9664";"2^6*151";"22"
"L14n64180(-3,1)(-2,1)(3,1)(0,0)(1,1)(2,1)(-1,1)";"x^5-x^4-2*x^3+x^2+x-2";"-1.04665008-0.475529962*I";"2";"6.320735231490453615064382129474358033782291345281782399159988894";"5";"nongeometric";"49804";"2^2*12451";"22"
"L14n64180(-3,1)(-2,1)(3,1)(0,0)(2,1)(-3,1)(0,1)";"x^5-x^4-3*x^2+x-2";"0.250812188-0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487986";"5";"nongeometric";"31048";"2^3*3881";"21"
"L14n64180(-3,1)(-2,1)(3,1)(-1,3)(3,2)(3,1)(1,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"21"
"L14n64180(-3,1)(-2,1)(3,1)(0,0)(1,1)(-1,1)(3,2)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267038";"6";"nongeometric";"-92051";"-1*92051";"21"
"L14n64180(-3,1)(-2,1)(3,1)(0,0)(1,1)(2,3)(3,1)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860-1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174134";"6";"nongeometric";"-7792864";"-1*2^5*243527";"21"
