Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44218(-3,1)(4,1)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950-0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678019";"8";"geometric";"88888543033";"9403*9453211";"9"
"o9_44218(-4,1)(0,0)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695145";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_44218(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44218(-3,2)(-3,1)";"x^7-x^6-3*x^5+2*x^4+4*x^3-x^2-2*x-2";"1.23313203-0.527234251*I";"3";"6.358082750348927488765258006224372892904141682344268021799018135";"7";"geometric";"-28500832";"-1*2^5*127*7013";"9"
"o9_44218(-2,1)(-5,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_44218(-3,1)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_44218(-3,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185078";"3";"geometric";"-59";"-1*59";"9"
"o9_44218(-3,1)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44218(0,0)(3,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44218(-2,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44218(-1,2)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547431";"3";"geometric";"-23";"-1*23";"9"
"o9_44218(1,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44218(-2,1)(1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44218(-3,1)(-2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_44218(-2,1)(-3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"geometric";"-83";"-1*83";"9"
"o9_44218(0,1)(5,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_44218(1,1)(-3,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44218(1,1)(3,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44218(0,0)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_44218(-2,1)(3,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159606";"4";"geometric";"-448";"-1*2^6*7";"9"
"o9_44218(1,1)(1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44218(-3,1)(3,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506052";"4";"geometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44218(1,1)(0,0)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44218(-3,1)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408148";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44218(-2,1)(4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"geometric";"-1588";"-1*2^2*397";"9"
"o9_44218(0,1)(5,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284397";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_44218(-2,1)(-1,2)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527724";"5";"geometric";"4817";"4817";"9"
"o9_44218(-1,2)(-2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527725";"5";"geometric";"4817";"4817";"9"
"o9_44218(1,1)(5,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725-1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_44218(-6,1)(-6,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"7.794851242954647989861656946652732998162536556720478885342787259";"5";"geometric";"83413";"11*7583";"9"
"o9_44218(-2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_44218(-3,2)(-3,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"7.187153914674457728829912080340627234848311919360405890533751614";"5";"geometric";"4549";"4549";"9"
"o9_44218(-5,3)(-5,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"8.195703082588819812250893803232472436194497150921327024037533319";"5";"geometric";"65516";"2^2*11*1489";"9"
"o9_44218(1,1)(1,3)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_44218(-1,3)(1,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_44218(1,1)(-1,3)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_44218(0,1)(4,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366+1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_44218(-1,3)(-3,1)";"x^6-2*x^5-2*x^4+10*x^3-14*x^2+10*x+1";"0.539720011-1.16037727*I";"2";"6.748469919036495774020638367006155693759592310866954067148702256";"6";"geometric";"3905633";"29*134677";"9"
"o9_44218(-3,1)(-1,3)";"x^6-2*x^5-2*x^4+10*x^3-14*x^2+10*x+1";"0.539720011-1.16037727*I";"2";"6.748469919036495774020638367006155693759592310866954067148702257";"6";"geometric";"3905633";"29*134677";"9"
"o9_44218(-2,1)(-4,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"9"
"o9_44218(-4,1)(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"9"
"o9_44218(0,1)(-4,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417266";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_44218(1,1)(4,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321+0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129742";"6";"nongeometric";"2976709";"2976709";"9"
"o9_44218(-4,1)(1,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321-0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129742";"6";"nongeometric";"2976709";"2976709";"9"
"o9_44218(1,1)(-4,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321-0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129743";"6";"nongeometric";"2976709";"2976709";"9"
"o9_44218(0,1)(1,3)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_44218(0,1)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44218(-4,1)(-3,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814839";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_44218(1,1)(3,2)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092183";"7";"nongeometric";"46836716";"2^2*11709179";"9"
"o9_44218(1,1)(-3,2)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120-0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092184";"7";"nongeometric";"46836716";"2^2*11709179";"9"
"o9_44218(-3,1)(-5,3)";"x^7-2*x^6-5*x^5+9*x^4+11*x^3-10*x^2-4*x+8";"-1.20632123+0.351964890*I";"3";"6.827106377417473942429709612489979283111925257018132693555329093";"7";"geometric";"-96855908";"-1*2^2*47*515191";"9"
"o9_44218(0,1)(-5,3)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571455";"7";"nongeometric";"33687656";"2^3*509*8273";"9"
"o9_44218(-1,3)(-2,1)";"x^7-3*x^6+7*x^5-7*x^4+5*x^3-3*x+1";"0.936019355+1.62152566*I";"2";"5.558624437683788655628160627834942900540387046805057589009196773";"7";"geometric";"20506621";"37*554233";"9"
"o9_44218(-2,1)(7,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"5.358951611510625195594085136032954783874200227550502037336937474";"7";"geometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44218(1,1)(-7,1)";"x^7-6*x^5-x^4+10*x^3+4*x^2+4*x+8";"-1.31477683-0.258844079*I";"3";"5.456997640658759073991546855978803769595702349568806563763811572";"7";"nongeometric";"-186332060";"-1*2^2*5*347*26849";"9"
"o9_44218(-2,1)(-3,2)";"x^7-x^4-x^3+x^2+1";"-0.374873070+1.05196999*I";"3";"5.278350354409713106573340772361032707441047080167507726742903753";"7";"geometric";"-193607";"-1*193607";"9"
"o9_44218(0,1)(-3,2)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_44218(0,1)(-7,1)";"x^7-x^5-4*x^4-x^2+2*x-1";"-0.991581552+1.03997909*I";"3";"4.592072324304959613023884066143543561640823604740482770803434616";"7";"nongeometric";"-13132568";"-1*2^3*17*61*1583";"9"
"o9_44218(-5,1)(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249+1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973005";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_44218(0,0)(-5,1)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249+1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973006";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_44218(-7,1)(-2,1)";"x^7-x^6+x^5-4*x^4-x^3+4*x-1";"-0.191077047-1.58445033*I";"2";"5.451867911632670663027470155213525873530146190136838071391871027";"7";"geometric";"80673337";"131*615827";"9"
"o9_44218(-2,1)(-7,1)";"x^7-x^6+x^5-4*x^4-x^3+4*x-1";"-0.191077047-1.58445033*I";"2";"5.451867911632670663027470155213525873530146190136838071391871027";"7";"geometric";"80673337";"131*615827";"9"
"o9_44218(-3,1)(-7,1)";"x^7-x^6-2*x^5-9*x^4+x^3+14*x^2+12*x-8";"-0.727891668-1.75260283*I";"2";"6.657983956753190580668087440962346196884838623179045549519254609";"7";"geometric";"952569484";"2^2*19*3253*3853";"9"
"o9_44218(-1,2)(-3,1)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762676";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_44218(-1,5)(1,1)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235-1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392685";"7";"nongeometric";"32785492";"2^2*1453*5641";"9"
"o9_44218(-2,3)(0,1)";"x^7-x^6-x^5-x^4+2*x^3-2*x^2+1";"0.435017414+0.788180973*I";"2";"4.353384417535886829128661394420771597699929498925813568543122544";"7";"nongeometric";"1121929";"163*6883";"9"
"o9_44218(-9,5)(-9,5)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"8.678911697608478200977588663565621092499999055502180970749576188";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_44218(1,1)(7,3)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908-1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977227";"8";"nongeometric";"7306419056";"2^4*9127*50033";"9"
"o9_44218(0,1)(5,2)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422221";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_44218(-3,5)(-3,5)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"8.555104328782105259490231253957491680650550241705744241096260468";"8";"geometric";"8633498812";"2^2*53*40724051";"9"
"o9_44218(-1,3)(3,1)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608619";"8";"geometric";"8740596224";"2^9*17071477";"9"
"o9_44218(0,0)(-4,1)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695144";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_44218(-3,1)(7,1)";"x^8-x^7+2*x^6+2*x^5+3*x^3-10*x^2+2";"0.985947065+1.61174786*I";"2";"6.733142512848386276159471947002506408237522738712554084574358884";"8";"geometric";"5874093796";"2^2*97*15139417";"9"
"o9_44218(0,1)(-9,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802266";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_44218(-1,2)(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652179";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_44218(-2,1)(-7,3)";"x^8-x^7-3*x^6+x^5+5*x^3+3*x^2-x-1";"-0.514473628+0.242500912*I";"3";"5.705630955436300353660664936482089215776466428061007856813480357";"8";"geometric";"-219599936";"-1*2^6*41*83689";"9"
"o9_44218(-1,2)(3,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905515";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_44218(2,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_44218(2,1)(1,3)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44218(-4,1)(-4,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754671";"3";"geometric";"-107";"-1*107";"9"
"o9_44218(3,1)(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44218(0,0)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"8.929317823097361544107865385806405205971510287064297765841903382";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_44218(1,2)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118978";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44218(0,0)(-2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_44218(-1,3)(-1,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"geometric";"-112919";"-1*112919";"9"
"o9_44218(0,1)(-5,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371640";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44218(-5,1)(0,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_44218(3,1)(5,1)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635-0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"9"
"o9_44218(0,0)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44218(0,1)(3,2)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44218(0,1)(1,2)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44218(4,1)(1,1)";"x^6-3*x^5+4*x^3-2*x^2-5*x-2";"-0.556947321+0.316661064*I";"2";"4.965169275467876240513494251532751991777228529891875450072129745";"6";"nongeometric";"2976709";"2976709";"9"
"o9_44218(-5,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437891";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44218(-1,2)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44218(-5,3)(-3,1)";"x^7-2*x^6-5*x^5+9*x^4+11*x^3-10*x^2-4*x+8";"-1.20632123+0.351964890*I";"3";"6.827106377417473942429709612489979283111925257018132693555329093";"7";"geometric";"-96855908";"-1*2^2*47*515191";"9"
"o9_44218(1,1)(1,5)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235+1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392686";"7";"nongeometric";"32785492";"2^2*1453*5641";"9"
"o9_44218(-2,1)(1,3)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879-0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060732";"8";"geometric";"-7245127";"-1*7245127";"9"
"o9_44218(2,1)(1,2)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247-0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079652";"8";"geometric";"1719957061";"1719957061";"9"
"o9_44218(1,3)(-3,1)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652-1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805890";"8";"geometric";"-23819329808";"-1*2^4*1488708113";"9"
"o9_44218(3,1)(-1,2)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986+0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905517";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_44218(-3,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44218(5,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_44218(3,1)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44218(0,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44218(-3,1)(1,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951690";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44218(3,1)(1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44218(-1,3)(2,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905182";"4";"geometric";"-1927";"-1*41*47";"9"
"o9_44218(-1,2)(1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44218(1,1)(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44218(-2,1)(0,0)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_44218(2,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44218(0,0)(-3,1)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44218(5,1)(0,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_44218(0,1)(7,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"o9_44218(1,1)(-5,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_44218(-5,1)(1,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_44218(-3,1)(-5,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44218(-2,1)(5,1)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643231";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_44218(5,1)(3,1)";"x^6-2*x^5+2*x^4-6*x^3+5*x^2-4*x-4";"0.729101635-0.955863649*I";"2";"7.001576519624760177177648385053936259571491294494490437389271310";"6";"geometric";"5578112";"2^7*43579";"9"
"o9_44218(2,1)(0,0)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185516";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44218(-4,1)(0,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"9"
"o9_44218(-1,3)(0,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
