Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43431(6,5)(1,1)(1,2)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912+1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141011";"8";"nongeometric";"73222729";"73222729";"9"
"o9_43431(6,5)(1,1)(-3,2)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648074";"8";"nongeometric";"46218349";"46218349";"9"
"o9_43431(7,1)(1,1)(-2,5)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_43431(7,1)(1,1)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_43431(7,1)(1,1)(2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_43431(7,1)(1,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_43431(7,1)(1,1)(1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753324";"8";"nongeometric";"66217357";"66217357";"9"
"o9_43431(7,2)(1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209416";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43431(7,2)(1,1)(3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586855";"6";"nongeometric";"40277";"40277";"9"
"o9_43431(7,2)(1,1)(-1,5)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468742";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43431(7,2)(1,1)(-3,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723353";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43431(7,2)(1,1)(0,0)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43431(7,2)(1,1)(1,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620240";"6";"nongeometric";"46757";"46757";"9"
"o9_43431(7,2)(1,1)(2,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994623";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43431(7,1)(1,1)(-2,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_43431(7,3)(1,1)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171808";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43431(7,3)(1,1)(1,2)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713723";"5";"nongeometric";"4261";"4261";"9"
"o9_43431(7,3)(1,1)(0,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636993";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_43431(7,3)(1,1)(-2,5)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683397";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_43431(7,3)(1,1)(-2,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_43431(7,3)(1,1)(4,3)";"x^8+2*x^6-2*x^5+3*x^4-4*x^3+3*x^2-3*x+1";"-0.851252614+1.16124401*I";"3";"3.453314712806954204633479493896838844234686913207210602607408855";"8";"nongeometric";"-42672527";"-1*42672527";"9"
"o9_43431(7,3)(1,1)(3,1)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765773";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_43431(7,3)(1,1)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261963";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_43431(7,3)(1,1)(2,3)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192+0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586854";"6";"nongeometric";"40277";"40277";"9"
"o9_43431(7,3)(1,1)(4,5)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"3.504184129306535057117649253893065836799769279837313569668799377";"7";"nongeometric";"5294189";"269*19681";"9"
"o9_43431(7,3)(1,1)(4,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460932";"5";"nongeometric";"1777";"1777";"9"
"o9_43431(7,2)(1,1)(5,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594459";"8";"nongeometric";"211873709";"12391*17099";"9"
"o9_43431(7,4)(1,1)(0,0)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024843";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_43431(7,4)(1,1)(-2,1)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188705";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_43431(7,4)(1,1)(-3,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"3.171851539665333357135319546976505573376263608808165112702763475";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_43431(7,4)(1,1)(2,1)";"x^7-x^6+x^4+x^3-2*x^2+1";"0.772062706+1.00518203*I";"3";"2.836318365018625490718605616167007776286825635559615047800772928";"7";"nongeometric";"-920323";"-1*920323";"9"
"o9_43431(7,5)(1,1)(-2,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003922";"8";"nongeometric";"96119629";"96119629";"9"
"o9_43431(7,5)(1,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43431(7,5)(1,1)(2,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116099";"6";"nongeometric";"546769";"193*2833";"9"
"o9_43431(7,4)(1,1)(1,3)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"2.881398013454729750564740446332389397536283295661616475551472293";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_43431(7,5)(1,1)(-2,5)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273005";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_43431(8,1)(1,1)(-1,8)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_43431(8,1)(1,1)(-1,4)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926736";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_43431(8,1)(1,1)(0,0)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_43431(8,1)(1,1)(1,2)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"9"
"o9_43431(8,3)(1,1)(3,4)";"x^8-2*x^7+4*x^6-4*x^5+5*x^4-3*x^3+x^2-1";"0.862507448-1.15593300*I";"3";"3.475474020873374445910731260818814005123154673032758618870836038";"8";"nongeometric";"-55912483";"-1*11*1429*3557";"9"
"o9_43431(8,3)(1,1)(3,2)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.354343597968918467641010861276548650460832709858793956559229906";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_43431(8,3)(1,1)(1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43431(8,3)(1,1)(2,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880580";"5";"nongeometric";"2297";"2297";"9"
"o9_43431(8,5)(1,1)(-5,8)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229467";"7";"nongeometric";"1867597";"1867597";"9"
"o9_43431(8,5)(1,1)(-3,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-3*x^2+2*x-1";"0.512013797-0.471094659*I";"3";"3.243485467286779126655822283239760005888192149214405574436400670";"7";"nongeometric";"-402011";"-1*73*5507";"9"
"o9_43431(8,5)(1,1)(1,4)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"9"
"o9_43431(8,3)(1,1)(5,4)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453173";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_43431(8,3)(1,1)(-1,4)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295492";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_43431(8,5)(1,1)(-2,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441+0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832065";"8";"nongeometric";"40898969";"40898969";"9"
"o9_43431(8,3)(1,1)(1,4)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_43431(8,5)(1,1)(1,2)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672979";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"o9_43431(8,3)(1,1)(-3,8)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_43431(8,3)(1,1)(0,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036936";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_43437(-1,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"9"
"o9_43433(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221866";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"o9_43436(1,1)";"x^8-2*x^7+x^6+3*x^5-5*x^4+3*x^3-x+1";"0.832590238+1.03657903*I";"3";"5.108811206302264112405972027480904773034991062418306203059134372";"8";"nongeometric";"-18223915";"-1*5*17*214399";"9"
"o9_43438(5,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3-2*x^2+5*x-1";"-0.890102494+0.451439229*I";"2";"7.651048918097118298511621082411181984110565959455315721140577183";"8";"geometric";"551729041";"31*307*57973";"9"
"o9_43439(-6,1)(1,2)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835+1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525641";"5";"nongeometric";"163132";"2^2*17*2399";"9"
"o9_43439(-6,1)(-1,2)";"x^7-2*x^6+7*x^5-7*x^4+15*x^3-4*x^2+9*x+13";"1.04133086+1.30885302*I";"3";"6.615476805232907326588720581075510239940990008650512353225263250";"7";"geometric";"-67001776";"-1*2^4*4187611";"9"
"o9_43439(-5,1)(1,2)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864+1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483277";"7";"nongeometric";"-5232368";"-1*2^4*327023";"9"
"o9_43439(-6,5)(1,2)";"x^7-x^6+5*x^5+x^4+4*x^3-6*x^2-4*x-4";"-0.424205890-0.638515605*I";"3";"6.170018827141534872117258866945872144566149068448860658268541033";"7";"nongeometric";"-491971264";"-1*2^6*59*113*1153";"9"
"o9_43439(-10,1)(1,2)";"x^8-2*x^7-7*x^6+14*x^5+14*x^4-31*x^3+3*x^2+24*x-20";"-1.62670932-0.134006794*I";"3";"6.176983084602533995973101028374152490359215517675246033727348907";"8";"nongeometric";"-51806713268";"-1*2^2*53*244371289";"9"
"o9_43439(-8,5)(1,2)";"x^8-x^7-7*x^6+5*x^5+19*x^4-7*x^3-24*x^2+4*x+16";"-1.53843103-0.122383961*I";"4";"6.204801611347563683736800721346187856969965133973949032990022119";"8";"nongeometric";"1122589504";"2^6*17540461";"9"
"o9_43439(-4,1)(-1,2)";"x^2+2";"0.000000000+1.41421356*I";"1";"6.023046020047188823634189314616797115498029024722499424079908838";"2";"geometric";"-8";"-1*2^3";"9"
"o9_43439(-4,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43439(-4,3)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_43439(-4,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43439(-4,1)(3,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"7.070305220826957906909747023191587356927453293251623692608800818";"3";"geometric";"-23";"-1*23";"9"
"o9_43439(-4,3)(1,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"nongeometric";"656";"2^4*41";"9"
"o9_43439(-4,1)(-1,4)";"x^5-x^3-2*x^2-2";"-1.00860902-0.853918002*I";"2";"7.031742018221965392097266277253057918159335616551279944046504972";"5";"geometric";"32356";"2^2*8089";"9"
"o9_43439(-4,1)(1,3)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"0.759867636-0.928219962*I";"2";"6.454789788615586774755925469470566458452739007714100695368682728";"5";"geometric";"9808";"2^4*613";"9"
"o9_43439(-4,1)(2,1)";"x^5-x^4+x^3+x-1";"-0.579722718-0.739320282*I";"2";"5.344614300816323221865813636047676061921001694036016229062174403";"5";"nongeometric";"3889";"3889";"9"
"o9_43439(-4,1)(3,2)";"x^5-x^4-4*x^2-2*x-2";"-0.233726143-1.23423130*I";"2";"6.637550047949957863378316445751226516300744824675101500910787763";"5";"geometric";"36096";"2^8*3*47";"9"
"o9_43439(-4,5)(1,2)";"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"-0.191903944-0.696181147*I";"2";"6.138450292673976480276375262474176082301828292869583843001638884";"6";"nongeometric";"205424";"2^4*37*347";"9"
"o9_43439(-8,1)(1,2)";"x^6-x^5+x^4-3*x^2+2*x-2";"0.312961074+0.776055479*I";"2";"6.076894918993271852826715622591647181376135425436895777521738770";"6";"nongeometric";"617468";"2^2*29*5323";"9"
"o9_43439(-4,1)(-2,1)";"x^6-x^5-x^4+2*x^2-x-1";"-0.804560726+0.789064109*I";"2";"5.834227917328086645289877472123581851792392793081198516929784781";"6";"geometric";"92637";"3^3*47*73";"9"
"o9_43439(-4,1)(1,8)";"x^7-2*x^6-2*x^5-4*x^4+8*x^3-2*x^2+2*x-2";"-1.03659150-1.21918887*I";"3";"7.374364204283601698611118852848087340978690678412559118763664386";"7";"geometric";"-78480832";"-1*2^6*1226263";"9"
"o9_43439(-4,3)(0,0)";"x^7-3*x^6+2*x^5+6*x^4-14*x^3+4*x^2+8*x-8";"1.02507759+1.42153377*I";"2";"7.920567847677979323693575546872044123864251860222606572153649193";"7";"geometric";"205574032";"2^4*12848377";"9"
"o9_43439(-6,5)(-1,2)";"x^8-10*x^6-4*x^5+20*x^4-6*x^3-13*x^2+12*x-4";"0.745417146-0.297534146*I";"3";"6.817703717455851098693242349692284715052091437440321287227682100";"8";"geometric";"-42480660272";"-1*2^4*83^2*385403";"9"
"o9_43439(-4,1)(1,5)";"x^8-2*x^7+4*x^6-2*x^5+4*x^4-6*x^3+8*x^2-2*x-1";"0.768442956-0.878698048*I";"3";"7.142872706721891368002692543932539003526485546965424558433980382";"8";"geometric";"-1018588928";"-1*2^8*7*131*4339";"9"
"o9_43439(-5,2)(1,2)";"x^8-2*x^7+x^6+2*x^5+7*x^4-2*x^3+3*x^2+2*x+4";"-0.466889835-0.633672860*I";"4";"5.806066880605391439728789073231154538423302442285247833839273162";"8";"nongeometric";"440549072";"2^4*101*179*1523";"9"
"o9_43439(-4,1)(-3,4)";"x^8-3*x^6-4*x^5-5*x^3-6*x^2-4*x-2";"0.653191227+0.912034913*I";"3";"7.201983969383214490611702772351359996615930123005383213158934165";"8";"geometric";"-1245574508";"-1*2^2*311393627";"9"
"o9_43439(-4,1)(5,2)";"x^8-3*x^7+3*x^6-7*x^5+8*x^4-2*x^3+9*x^2+x+2";"-0.176849257-1.25932677*I";"3";"7.107809414628077263452020103005705543040058386945797095670918849";"8";"geometric";"-1142710848";"-1*2^6*3^3*163*4057";"9"
"o9_43439(-4,1)(-1,6)";"x^8-x^7-2*x^5+8*x^4-2*x^3-10*x^2+6*x+4";"-0.995134993-1.46286579*I";"3";"7.289193480356267434483575539010122591581734703222658160516400415";"8";"geometric";"-1025006848";"-1*2^8*191*20963";"9"
"o9_43439(-2,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43439(-2,1)(-4,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43439(-2,1)(-1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168041";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43439(-2,1)(-3,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43439(-3,2)(1,2)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360438";"5";"nongeometric";"31312";"2^4*19*103";"9"
"o9_43439(-4,1)(1,6)";"x^5-x^4+2*x^3-4*x^2+2*x-2";"-0.404090426+1.44791752*I";"2";"7.259796003470533773276788042868314140047944192549850497147931420";"5";"geometric";"44864";"2^6*701";"9"
"o9_43439(-2,3)(-1,2)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019364";"5";"geometric";"124624";"2^4*7789";"9"
"o9_43439(-3,1)(-1,2)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141+0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109725";"5";"geometric";"65644";"2^2*16411";"9"
"o9_43439(-2,1)(1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_43439(-2,1)(-1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626186";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"o9_43439(-2,1)(2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_43439(-2,1)(-2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_43439(-2,1)(3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-2,1)(-4,3)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828950";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-2,1)(-3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828950";"6";"nongeometric";"-382208";"-1*2^8*1493";"9"
"o9_43439(-4,1)(-3,2)";"x^6-3*x^5+5*x^4-x^3-5*x^2+9*x-4";"1.08095049+1.30723538*I";"2";"6.879647851760898862092419678728263501409449564673050705052484231";"6";"geometric";"1039952";"2^4*64997";"9"
"o9_43439(-2,1)(-5,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757-0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373575";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_43439(-2,1)(5,1)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373575";"6";"nongeometric";"-732736";"-1*2^6*107^2";"9"
"o9_43439(-8,3)(1,2)";"x^7-x^6+3*x^5+4*x^4-7*x^3+7*x^2-x+2";"0.626353602-2.01667995*I";"3";"6.129628450902778514770900547416340544308823927163967754317570058";"7";"nongeometric";"-32208752";"-1*2^4*31*64937";"9"
"o9_43439(-2,1)(-8,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(8,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919739";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(-1,8)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431-0.0372393119*I";"4";"5.342238584345389687850907575797309251089494882752377721846919740";"8";"nongeometric";"89276416";"2^14*5449";"9"
"o9_43439(-2,1)(-5,4)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348+0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054993";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_43439(-2,1)(-4,5)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-14*x^3-2*x^2+4*x+2";"-1.54568348-0.0943325411*I";"4";"5.259316233421447137990423094739886309896208603300432952581054993";"8";"nongeometric";"502248448";"2^10*13*29*1301";"9"
"o9_43439(-2,1)(2,7)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_43439(-2,1)(7,2)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949-0.117600571*I";"4";"5.308356347341864955929971570694529141097017731702562566298459665";"8";"nongeometric";"200495360";"2^8*5*13*12049";"9"
"o9_43439(-2,1)(-7,1)";"x^8-7*x^6+14*x^4-7*x^2+4";"-1.81446440-0.0549212343*I";"4";"5.295619744507206044904005055337324710611828542431019605788487338";"8";"nongeometric";"952586496";"2^8*3^2*643^2";"9"
"o9_43439(-2,1)(-5,3)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
"o9_43439(-2,1)(5,3)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447+0.167502351*I";"4";"5.209528596585880527070464201663651050724318818277863728883377091";"8";"nongeometric";"2178275584";"2^8*2917^2";"9"
