Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"8^2_14(4,1)(4,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649-0.784804730*I";"3";"8.816546739779733608074362163680254622667124485925283413276635257";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"12"
"8^2_14(4,1)(8,1)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803+1.11873909*I";"3";"9.454133718102289426245047716411985665773272224547320712811077165";"7";"nongeometric";"-64251848";"-1*2^3*733*10957";"12"
"8^2_14(2,1)(-4,1)";"x^7-2*x^6-x^3-2*x^2+5*x-2";"0.297130133+1.17900534*I";"2";"8.141117706370509363633443072955775238957313759318327644788351626";"7";"nongeometric";"101346496";"2^6*1583539";"12"
"8^2_14(-1,2)(-4,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"7.306491481129105633968306274738387195781070612465850697570458927";"7";"geometric";"1867597";"1867597";"12"
"8^2_14(-3,1)(-2,1)";"x^7-3*x^6+6*x^4-x^3-9*x^2+6*x+2";"-1.13881752+0.601500493*I";"2";"6.813536284120394521302016104170808023085556244294693744165912475";"7";"nongeometric";"30359936";"2^7*113*2099";"12"
"8^2_14(1,1)(-2,1)";"x^7-3*x^6+x^5+4*x^4-4*x^3+x^2-2";"1.28713564+0.610508884*I";"2";"6.499259951411146389036118165895156970563193055954048327551344523";"7";"nongeometric";"69282848";"2^5*2165089";"12"
"8^2_14(4,1)(0,1)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882-1.20452107*I";"3";"8.248822857240792123708202396796779288010678772771772947976303691";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"12"
"8^2_14(0,0)(-8,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"10.106642989058558915888614009353879843830136147084903682102666620";"7";"geometric";"52821844";"2^2*13205461";"12"
"8^2_14(-1,2)(-2,1)";"x^7-x^6-3*x^5+4*x^4-x^3-4*x^2+3*x-1";"0.616554549-0.797239972*I";"2";"7.102703523916442417904722556644677005659909769603912595705772261";"7";"nongeometric";"6074044";"2^2*677*2243";"12"
"8^2_14(0,0)(12,1)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"10.359955230702764421157099059570335133292547805821368650302509774";"7";"geometric";"13852864";"2^6*216451";"12"
"8^2_14(1,2)(8,1)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710-1.16075454*I";"3";"8.823808766577299255259518979613327082008287059048195717741388352";"8";"geometric";"-17906635";"-1*5*157*22811";"12"
"8^2_14(-1,1)(1,1)";"x^8-2*x^7+2*x^6-x^5-2*x^4+3*x^3-2*x^2-x+1";"0.0949175980+1.27639189*I";"2";"4.069323157588298203313490011336699017671989180409014432639327364";"8";"nongeometric";"34002469";"79*430411";"12"
"8^2_14(-2,1)(5,1)";"x^8-3*x^7-2*x^6+11*x^5-3*x^4-6*x^3-x^2+3*x-1";"0.372882120+0.230678555*I";"3";"6.798199691319924285009040562817091987179591678345903033933244457";"8";"geometric";"-751320512";"-1*2^6*11739383";"12"
"8^2_14(-5,1)(2,1)";"x^8-6*x^4-4*x+4";"-1.29346485-0.0551949863*I";"3";"8.367180770017047918545897803313636157726033337030732885181791647";"8";"geometric";"-514717440";"-1*2^8*3*5*311*431";"12"
"8^2_14(4,1)(6,1)";"x^8-x^7+x^6+6*x^5-13*x^4+9*x^3-x^2-2*x-2";"0.693229760+0.762217607*I";"3";"9.177908598331406749965692787703879965093634679417594685038811617";"8";"nongeometric";"-2751083392";"-1*2^7*1621*13259";"12"
"8^2_14(-1,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"12"
"8^2_14(-1,1)(-6,1)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921184";"4";"nongeometric";"-976";"-1*2^4*61";"12"
"8^2_14(-1,1)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466874";"4";"nongeometric";"-1192";"-1*2^3*149";"12"
"8^2_14(-1,1)(8,1)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"4.904227730558825163911911114472564542894383747437913951545587068";"5";"geometric";"4169";"11*379";"12"
"8^2_14(1,1)(10,1)";"x^6-x^4-2*x^3-2*x^2-1";"-0.481606145+1.03278283*I";"2";"6.995750489403790624252670948832607511047307683055227954333723094";"6";"nongeometric";"554048";"2^6*11*787";"12"
"8^2_14(4,1)(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"10.082362512878840985664603658740185076841498826586628487112099102";"6";"geometric";"-349040";"-1*2^4*5*4363";"12"
"8^2_14(2,3)(0,0)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275-1.29058779*I";"3";"10.201881094335511184264760338882945306907738451688220342621603498";"7";"geometric";"-35299456";"-1*2^7*211*1307";"12"
"8^2_14(2,1)(-2,3)";"x^8-2*x^7-2*x^5+6*x^4+4*x^3-2*x^2+4*x+2";"1.87941968+0.589207904*I";"3";"8.945625597224618584743598047770536509237525381299541800459610064";"8";"geometric";"-610086912";"-1*2^12*3*131*379";"12"
"8^2_14(2,5)(2,1)";"x^8-2*x^7-2*x^5+6*x^4+4*x^3-2*x^2+4*x+2";"1.87941968+0.589207904*I";"3";"8.945625597224618584743598047770536509237525381299541800459610064";"8";"geometric";"-610086912";"-1*2^12*3*131*379";"12"
"8^2_14(4,1)(-2,1)";"x^8-2*x^7-x^6+4*x^5+3*x^4-4*x^3-7*x^2+6*x+4";"1.42696237+0.827965215*I";"3";"8.445491169439661732871474091978830983524102268979584698482880064";"8";"nongeometric";"-2552011328";"-1*2^6*39875177";"12"
"8^2_15(-12,1)(-1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"4"
"8^2_15(-12,1)(0,0)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"geometric";"-2985968";"-1*2^4*431*433";"4"
"8^2_15(-12,1)(1,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"4"
"8^2_15(-10,1)(1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791024";"5";"nongeometric";"7333";"7333";"4"
"8^2_15(-10,3)(-1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"geometric";"-1014119";"-1*47*21577";"4"
"8^2_15(-9,2)(-1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"geometric";"5294189";"269*19681";"4"
"8^2_15(-12,5)(2,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706+1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"geometric";"-293791488";"-1*2^8*3*382541";"4"
"8^2_15(-10,1)(4,3)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"3.020248046308572551529884551737552011162648408237422638585175417";"8";"geometric";"-580311892";"-1*2^2*173*838601";"4"
"8^2_15(-12,1)(2,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"geometric";"-349040";"-1*2^4*5*4363";"4"
"8^2_15(-9,2)(1,0)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399700";"7";"geometric";"5294189";"269*19681";"4"
"8^2_15(-10,1)(6,7)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380+0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323305";"8";"geometric";"-495608263";"-1*1201*412663";"4"
"8^2_15(-6,1)(1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"4"
"8^2_15(-6,1)(0,0)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"4"
"8^2_15(-5,1)(-1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"4"
"8^2_15(-5,1)(1,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"4"
"8^2_15(-8,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249277";"4";"geometric";"788";"2^2*197";"4"
"8^2_15(-10,1)(-1,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"4"
"8^2_15(-6,1)(6,7)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"geometric";"12533";"83*151";"4"
"8^2_15(-8,3)(-1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"geometric";"-9759";"-1*3*3253";"4"
"8^2_15(-8,3)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"geometric";"-9759";"-1*3*3253";"4"
"8^2_15(-5,1)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"4"
"8^2_15(-8,3)(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"geometric";"9664";"2^6*151";"4"
"8^2_15(-8,1)(2,5)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"geometric";"-14891";"-1*14891";"4"
"8^2_15(-8,1)(8,7)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"geometric";"283593";"3*94531";"4"
"8^2_15(-10,3)(2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"geometric";"1144817";"37*30941";"4"
"8^2_15(-5,2)(2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"geometric";"106229";"19*5591";"4"
"8^2_15(-7,1)(1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"4"
"8^2_15(-6,1)(-1,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"geometric";"-688927";"-1*691*997";"4"
"8^2_15(-5,1)(4,3)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"geometric";"-605591";"-1*7^2*17*727";"4"
"8^2_15(-7,1)(2,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"geometric";"-3227491";"-1*307*10513";"4"
"8^2_15(-8,3)(4,3)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"geometric";"-11355387";"-1*3*211*17939";"4"
"8^2_15(-10,1)(10,9)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"3.394556686695281300300578936958516446963626617371744610231937616";"7";"geometric";"4997053";"1279*3907";"4"
"8^2_15(-9,1)(-1,0)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"4"
"8^2_15(-8,3)(0,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"4"
"8^2_15(-6,1)(2,5)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403-0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"geometric";"52284137";"61*263*3259";"4"
"8^2_15(-8,1)(-2,1)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739423";"7";"geometric";"-13646564";"-1*2^2*3411641";"4"
"8^2_15(-6,5)(4,3)";"x^7-x^6+4*x^5+x^4+2*x^3+5*x^2+x+1";"0.621757066-1.66403447*I";"3";"3.106326165850637508004694455333655368348012311597121996456132404";"7";"geometric";"-27220088";"-1*2^3*7^2*69439";"4"
"8^2_15(-6,1)(5,6)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012423";"7";"geometric";"3198652";"2^2*17^2*2767";"4"
"8^2_15(-5,2)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"4"
"8^2_15(-6,1)(4,7)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"geometric";"28348856";"2^3*1559*2273";"4"
"8^2_15(-6,1)(8,9)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"geometric";"37012637";"43*860759";"4"
"8^2_15(-7,2)(-1,0)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"geometric";"-3685907";"-1*59*62473";"4"
"8^2_15(-6,5)(2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396761";"7";"geometric";"65321821";"65321821";"4"
"8^2_15(-10,3)(0,0)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131317";"8";"geometric";"5442461517";"3*19*89*1072829";"4"
"8^2_15(-6,1)(1,3)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"2.474813613159993961068304437600238870545967790690113156596780040";"8";"geometric";"788740297";"13513*58369";"4"
"8^2_15(-5,2)(4,3)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"geometric";"-4809907";"-1*19*253153";"4"
"8^2_15(-5,2)(0,0)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"geometric";"394072577";"394072577";"4"
"8^2_15(-8,1)(1,3)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"geometric";"96119629";"96119629";"4"
"8^2_15(-6,1)(4,1)";"x^8-x^7-5*x^6+3*x^5+9*x^4+2*x^3-6*x^2-6*x-2";"-0.720471071-0.204427182*I";"3";"3.208200301926967675970902536603092375747916688287465356494378772";"8";"geometric";"-575706880";"-1*2^8*5*7^2*67*137";"4"
"8^2_15(-8,1)(4,7)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"geometric";"1001204117";"31*32296907";"4"
"8^2_15(-6,1)(8,11)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555302";"8";"geometric";"2457625441";"47*89*587527";"4"
"8^2_15(-4,1)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"4"
"8^2_15(-6,1)(-1,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437016";"3";"nongeometric";"-59";"-1*59";"4"
"8^2_15(-4,1)(4,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"geometric";"-59";"-1*59";"4"
"8^2_15(-8,1)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"4"
"8^2_15(-8,1)(-1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100373";"3";"nongeometric";"-31";"-1*31";"4"
"8^2_15(-3,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"4"
"8^2_15(-4,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"4"
"8^2_15(-6,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"geometric";"-83";"-1*83";"4"
"8^2_15(-4,3)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"geometric";"-688";"-1*2^4*43";"4"
"8^2_15(-4,3)(3,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"geometric";"-751";"-1*751";"4"
"8^2_15(-4,1)(8,11)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"geometric";"-751";"-1*751";"4"
"8^2_15(-4,1)(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"geometric";"-1192";"-1*2^3*149";"4"
"8^2_15(-4,3)(4,3)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"8^2_15(-3,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"8^2_15(-3,1)(8,9)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"8^2_15(-4,1)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"8^2_15(-6,1)(6,5)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"geometric";"-563";"-1*563";"4"
"8^2_15(-4,1)(6,7)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183898";"4";"geometric";"-1588";"-1*2^2*397";"4"
"8^2_15(-3,1)(4,3)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"geometric";"117";"3^2*13";"4"
"8^2_15(-4,1)(3,2)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"geometric";"117";"3^2*13";"4"
"8^2_15(-4,1)(2,5)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"geometric";"-34436";"-1*2^2*8609";"4"
"8^2_15(-4,1)(8,9)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"geometric";"-34779";"-1*3*11593";"4"
"8^2_15(-4,1)(4,7)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"geometric";"-34779";"-1*3*11593";"4"
"8^2_15(-8,1)(-1,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938+1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"geometric";"4417";"7*631";"4"
"8^2_15(-10,1)(2,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465076";"5";"geometric";"33468";"2^2*3*2789";"4"
"8^2_15(-6,1)(-2,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625619";"5";"geometric";"38949";"3*12983";"4"
"8^2_15(-4,1)(1,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"geometric";"-5783";"-1*5783";"4"
"8^2_15(-3,2)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"geometric";"-8647";"-1*8647";"4"
"8^2_15(-8,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"geometric";"7684";"2^2*17*113";"4"
"8^2_15(-4,1)(3,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"geometric";"4549";"4549";"4"
"8^2_15(-6,1)(4,3)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"geometric";"20152";"2^3*11*229";"4"
"8^2_15(-3,1)(3,2)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714766";"5";"geometric";"-10407";"-1*3*3469";"4"
"8^2_15(-4,1)(5,6)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"geometric";"-4903";"-1*4903";"4"
"8^2_15(-3,1)(6,7)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"geometric";"497748";"2^2*3*41479";"4"
"8^2_15(-10,1)(0,0)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"3.531651357296377212808292631454572994316673741041051023418872113";"6";"geometric";"-3155443";"-1*1039*3037";"4"
"8^2_15(-3,2)(3,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"geometric";"-417467";"-1*229*1823";"4"
"8^2_15(-10,3)(1,0)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518467";"6";"geometric";"-1014119";"-1*47*21577";"4"
"8^2_15(-4,3)(4,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"geometric";"-463471";"-1*17*137*199";"4"
"8^2_15(-5,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"geometric";"-453683";"-1*453683";"4"
"8^2_15(-6,1)(7,9)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071-1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"geometric";"-118987";"-1*11*29*373";"4"
"8^2_15(-8,1)(4,3)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116098";"6";"geometric";"546769";"193*2833";"4"
"8^2_15(-4,5)(4,3)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602923";"6";"geometric";"333881";"59*5659";"4"
"8^2_15(-7,1)(-1,0)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"4"
"8^2_15(-3,2)(-1,0)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736147";"6";"nongeometric";"-365263";"-1*23*15881";"4"
"8^2_15(-4,1)(3,5)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"geometric";"-238507";"-1*19*12553";"4"
