Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"8^3_4(0,0)(-5,2)(2,1)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187+0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041170";"7";"geometric";"-177480832";"-1*2^7*1386569";"10"
"8^3_4(1,1)(1,1)(5,2)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146+1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947718";"7";"nongeometric";"-334727";"-1*334727";"10"
"8^3_4(0,1)(-3,1)(8,7)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707545";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"8^3_4(0,1)(8,3)(1,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"8^3_4(0,1)(8,3)(2,1)";"x^7-x^5-x^2-1";"0.573833725-0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"10"
"8^3_4(0,1)(-4,7)(2,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"10"
"8^3_4(0,1)(4,5)(1,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"10"
"8^3_4(0,1)(-3,1)(4,7)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"10"
"8^3_4(0,1)(4,5)(2,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"10"
"8^3_4(0,1)(-1,1)(1,4)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"10"
"8^3_4(0,1)(-3,4)(1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"10"
"8^3_4(0,1)(-3,4)(2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"10"
"8^3_4(0,0)(4,3)(2,1)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708-1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948144";"7";"nongeometric";"149041216";"2^6*2328769";"10"
"8^3_4(1,1)(-4,1)(2,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793522";"7";"geometric";"65321821";"65321821";"10"
"8^3_4(0,1)(-2,1)(-6,5)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"nongeometric";"3679703653";"3679703653";"10"
"8^3_4(1,1)(-5,1)(-4,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879+0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060731";"8";"geometric";"-7245127";"-1*7245127";"10"
"8^3_4(0,0)(-7,2)(2,1)";"x^8-2*x^7+x^6+x^4-4*x^3+4*x^2-8*x-1";"-1.04512972-0.769958796*I";"3";"5.967461750688488657715702964452521155182480336681008976313221983";"8";"geometric";"-395778560";"-1*2^9*5*53*2917";"10"
"8^3_4(0,0)(2,3)(4,1)";"x^8-3*x^7+5*x^6-4*x^5-4*x^4+4*x^3-12*x^2+8";"0.0526011515+1.34415031*I";"2";"8.227933739044419141158631685848324476494809222023473541734280044";"8";"geometric";"26427406784";"2^6*412928231";"10"
"8^3_4(0,0)(-4,3)(-1,1)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597-1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270361";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"10"
"8^3_4(0,1)(6,1)(-1,1)";"x^8-4*x^6-2*x^5+14*x^4+4*x^3-7*x^2+2*x+4";"-0.717514149+0.220841932*I";"4";"5.407480621050749747003662280347923401059398684775119044385359066";"8";"nongeometric";"689220009";"3^4*2917^2";"10"
"8^3_4(1,1)(-7,3)(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206828";"8";"nongeometric";"1123442209";"43*26126563";"10"
"8^3_4(0,1)(6,1)(0,0)";"x^8-8*x^6+20*x^4-15*x^2+4";"-0.731806447-0.167502351*I";"4";"7.041459784940318557179671231528419272272617566841207997416373331";"8";"geometric";"2178275584";"2^8*2917^2";"10"
"8^3_4(0,1)(1,2)(0,0)";"x^8-x^6+3*x^4-2*x^2+1";"-0.911292162+0.851807952*I";"4";"6.827825605592020044209428775702690927909385168644803803648914920";"8";"geometric";"16908544";"2^8*257^2";"10"
"8^3_4(0,1)(1,2)(-1,1)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389-0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900655";"8";"nongeometric";"5349969";"3^4*257^2";"10"
"8^3_4(0,1)(-5,1)(-1,2)";"x^8-x^6-2*x^5+x^3+x+1";"-0.780901389+0.181256923*I";"4";"5.193846441702451234033419824522195056696166286578714850617900656";"8";"geometric";"5349969";"3^4*257^2";"10"
"8^3_4(0,0)(-7,2)(1,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"10"
"8^3_4(0,1)(-3,1)(-5,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"10"
"8^3_4(0,1)(5,2)(3,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"10"
"8^3_4(1,2)(-1,1)(7,2)";"x^8-x^7+3*x^6-8*x^5+7*x^4-11*x^3+13*x^2-6*x+1";"0.356533799-0.154582291*I";"3";"4.451680653255781628265605971291023577448002042284752393632205606";"8";"nongeometric";"-230901131";"-1*109*2118359";"10"
"8^3_4(0,1)(-2,1)(-7,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718034";"8";"nongeometric";"628432401";"3*43*4871569";"10"
"8^3_4(0,0)(-1,4)(0,0)";"x^8-x^7+5*x^6-4*x^5+6*x^4-3*x^3-x^2+x-2";"0.0116795255+1.68357272*I";"3";"9.845549143050051573574702845116486628054197822875991421525730136";"8";"geometric";"-406353407";"-1*1249*325343";"10"
"8^3_4(0,0)(0,0)(1,4)";"x^8-x^7+5*x^6-4*x^5+6*x^4-3*x^3-x^2+x-2";"0.0116795255-1.68357272*I";"3";"9.845549143050051573574702845116486628054197822875991421525730136";"8";"geometric";"-406353407";"-1*1249*325343";"10"
"8^3_4(0,1)(1,4)(3,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"10"
"8^3_4(1,2)(-6,1)(4,1)";"x^8-x^7-2*x^6+3*x^5-2*x^4-3*x^3+10*x^2-7*x-7";"1.15919535+0.699600420*I";"3";"7.028169726303051447477950065956363340368956022828445418437228749";"8";"geometric";"-10867206784";"-1*2^7*7*41*295819";"10"
"8^3_4(1,1)(-5,3)(2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"10"
"8^3_4(0,1)(-7,1)(6,1)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897-1.53429003*I";"4";"5.655865066378544715434061170570711497132480697926666240954586901";"8";"geometric";"1166427409";"7^4*17^2*41^2";"10"
"8^3_4(0,1)(2,1)(-3,1)";"x^8-x^7-4*x^6+x^5+12*x^4+12*x^3-40*x^2-16*x+64";"-0.954475897-1.53429003*I";"4";"5.655865066378544715434061170570711497132480697926666240954586902";"8";"nongeometric";"1166427409";"7^4*17^2*41^2";"10"
"8^3_4(0,0)(-7,1)(0,0)";"x^8-x^7-7*x^6+7*x^5+14*x^4-12*x^3-9*x^2+3*x+2";"-0.484885683+0.138567556*I";"2";"9.706032223093890106305373729213452198547362279631052715482262961";"8";"geometric";"4234466624";"2^6*17*43*90511";"10"
"8^3_4(1,1)(-1,1)(2,3)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538424";"8";"nongeometric";"-5942356111";"-1*5942356111";"10"
"8^3_4(0,1)(-5,1)(7,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046+1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393309";"8";"geometric";"39350529";"3^4*17^2*41^2";"10"
"8^3_4(0,1)(3,1)(-1,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046+1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393311";"8";"nongeometric";"39350529";"3^4*17^2*41^2";"10"
"8^3_4(0,1)(-7,1)(5,1)";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"-0.490819046-1.17967442*I";"4";"5.019003495748792174679753816509102024917475424434626293596393314";"8";"geometric";"39350529";"3^4*17^2*41^2";"10"
"8^3_4(1,1)(-1,1)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978164";"2";"nongeometric";"-3";"-1*3";"10"
"8^3_4(1,1)(-4,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956426";"2";"nongeometric";"-3";"-1*3";"10"
"8^3_4(1,1)(0,0)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"10"
"8^3_4(1,1)(2,1)(4,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217673";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"8^3_4(1,1)(-3,1)(4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"8^3_4(1,1)(0,0)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"10"
"8^3_4(1,1)(4,1)(2,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455564";"3";"nongeometric";"-83";"-1*83";"10"
"8^3_4(1,2)(-1,1)(4,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"10"
"8^3_4(1,1)(-3,1)(0,0)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"10"
"8^3_4(1,1)(1,1)(7,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523922";"4";"geometric";"-275";"-1*5^2*11";"10"
"8^3_4(1,1)(-4,1)(6,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"10"
"8^3_4(1,2)(-2,1)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"nongeometric";"-331";"-1*331";"10"
"8^3_4(1,1)(4,1)(4,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"8^3_4(1,1)(4,1)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"8^3_4(1,1)(-4,1)(-4,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"nongeometric";"33468";"2^2*3*2789";"10"
"8^3_4(1,1)(-5,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"8^3_4(1,2)(-1,1)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"8^3_4(1,1)(1,1)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"10"
"8^3_4(1,2)(2,1)(2,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"10"
"8^3_4(1,1)(-3,1)(-3,1)";"x^6-3*x^3-x^2+1";"-0.515041678-0.579075434*I";"2";"4.165544899192821373654317782053658413999873423655652469786417265";"6";"nongeometric";"172937";"23*73*103";"10"
"8^3_4(1,3)(-2,1)(4,1)";"x^6-3*x^5-x^4+6*x^3+x^2-2*x+2";"2.17342798+0.206692599*I";"3";"4.676940567493726447157374013195451086107751355169487658341815586";"6";"nongeometric";"-2944468";"-1*2^2*17*19*43*53";"10"
"8^3_4(1,2)(-3,1)(4,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986+1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828900";"6";"nongeometric";"279952";"2^4*17497";"10"
"8^3_4(1,1)(-4,1)(-5,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
"8^3_4(1,1)(-4,1)(-1,4)";"x^6-x^5+x^4-4*x^3+x^2-2*x+1";"-0.459163406+1.26796738*I";"2";"5.162134220082650930068751424182156209409603110803447868151584089";"6";"geometric";"233173";"233173";"10"
"8^3_4(1,1)(-3,1)(2,3)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348701";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"10"
"8^3_4(1,1)(-5,2)(1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"10"
"8^3_4(1,1)(-8,1)(-2,1)";"x^7-2*x^6+2*x^5+4*x^4-7*x^3+13*x^2-8*x+4";"0.148732064+1.14425119*I";"3";"6.097549619296578250739364117132696952059277597958831308695489825";"7";"geometric";"-237345652";"-1*2^2*113*525101";"10"
"8^3_4(1,1)(-4,1)(7,5)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400245";"7";"nongeometric";"42711632";"2^4*2669477";"10"
"8^3_4(1,2)(-1,1)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"10"
"8^3_4(1,1)(-2,1)(-2,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362+0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"nongeometric";"186794473";"79*2364487";"10"
"8^3_4(1,1)(-1,1)(-4,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810740";"7";"nongeometric";"-81589747";"-1*83*107*9187";"10"
"8^3_4(1,1)(2,3)(0,0)";"x^7-3*x^6+4*x^5+x^4-6*x^3+5*x^2+x-2";"1.13601192+1.28508847*I";"2";"7.282801719844485439102530856566287619461615190321161630871739313";"7";"geometric";"11493712";"2^4*718357";"10"
"8^3_4(1,2)(-2,1)(0,0)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187-0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041170";"7";"nongeometric";"-177480832";"-1*2^7*1386569";"10"
"8^3_4(1,1)(2,5)(2,1)";"x^8-2*x^7+2*x^6-6*x^5+6*x^4-4*x^3+6*x^2-2*x+1";"-0.473944706-1.28563168*I";"3";"2.610061602776170996513607910088763465991576556881634836275554612";"8";"nongeometric";"-293791488";"-1*2^8*3*382541";"10"
"8^3_4(1,1)(-2,1)(5,3)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813+0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181701";"8";"nongeometric";"4408129984";"2^6*68877031";"10"
"8^3_4(1,2)(0,0)(1,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"10"
"8^3_4(1,1)(-6,1)(5,3)";"x^8-x^7+3*x^6-2*x^5-3*x^4-3*x^3+3*x^2+2*x-4";"0.671721588+0.501983196*I";"3";"5.644479055646132155003238681674771914759378026387523993976706681";"8";"geometric";"-1837915952";"-1*2^4*114869747";"10"
"8^3_4(1,3)(-1,1)(2,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149397";"8";"nongeometric";"740099401";"29*25520669";"10"
"8^3_4(1,4)(-4,1)(2,1)";"x^7-3*x^6-2*x^5+11*x^4-2*x^3-10*x^2+4*x-2";"-1.36087302-0.140817071*I";"3";"4.774698975766434490793442637504838835270674313370863240182792396";"7";"nongeometric";"-149558272";"-1*2^10*19*7687";"10"
"8^3_4(1,4)(-4,1)(1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787018";"7";"nongeometric";"-2518351";"-1*11*179*1279";"10"
"8^3_4(1,4)(-4,1)(4,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"7.020614791981903315483401091865082059082392268378066906627847002";"8";"geometric";"89276416";"2^14*5449";"10"
"8^3_4(1,4)(-2,1)(4,1)";"x^8-3*x^7-3*x^6+14*x^5-x^4-18*x^3+6*x^2+4*x+2";"-1.49239626-0.0997495457*I";"4";"4.840482625940323514175568801260295928026952554124310281190766414";"8";"nongeometric";"8833518592";"2^10*73*118171";"10"
"8^3_4(1,1)(-4,1)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992473";"2";"nongeometric";"-4";"-1*2^2";"10"
"8^3_4(1,1)(-2,1)(4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"10"
"8^3_4(1,1)(-3,1)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"8^3_4(1,1)(1,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"10"
"8^3_4(1,2)(-4,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"10"
"8^3_4(1,1)(6,1)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"10"
"8^3_4(1,2)(-2,1)(4,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"10"
"8^3_4(1,1)(-8,3)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"10"
"8^3_4(1,2)(-5,1)(1,1)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552574";"5";"nongeometric";"2617";"2617";"10"
"8^3_4(1,1)(-8,3)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207934";"5";"nongeometric";"-34779";"-1*3*11593";"10"
"8^3_4(1,1)(-2,3)(4,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510289";"5";"nongeometric";"40192";"2^8*157";"10"
"8^3_4(1,2)(1,1)(4,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466-0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527725";"5";"nongeometric";"4817";"4817";"10"
"8^3_4(1,3)(-4,1)(3,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"geometric";"16672";"2^5*521";"10"
"8^3_4(1,1)(-7,2)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290995";"5";"nongeometric";"-5783";"-1*5783";"10"
"8^3_4(1,1)(-7,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001667";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"8^3_4(1,1)(-1,1)(8,3)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"10"
"8^3_4(1,1)(-2,1)(3,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"10"
"8^3_4(1,3)(-4,1)(1,1)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"nongeometric";"4409";"4409";"10"
"8^3_4(1,2)(2,1)(3,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600822";"5";"nongeometric";"49804";"2^2*12451";"10"
"8^3_4(1,3)(-4,1)(2,1)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105+0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439449";"5";"nongeometric";"73532";"2^2*31*593";"10"
"8^3_4(1,2)(-6,1)(1,1)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"10"
"8^3_4(1,2)(-5,1)(2,1)";"x^6-2*x^4-2*x^3+3*x^2-2*x-2";"0.645122959+0.735743995*I";"2";"4.317638202732682245278937946539264486901989842586933406953757260";"6";"nongeometric";"467264";"2^6*7^2*149";"10"
"8^3_4(1,3)(-4,1)(4,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"6.784755786925871916219518027593018175073953376101644928625259893";"6";"geometric";"-108544";"-1*2^11*53";"10"
"8^3_4(1,2)(0,0)(2,1)";"x^6-3*x^5+3*x^3+3*x^2-2*x+2";"0.288960549-0.540008803*I";"3";"5.477774374961835705205440923398103377142949940018739112993370129";"6";"nongeometric";"-2306848";"-1*2^5*72089";"10"
"8^3_4(1,1)(-1,1)(7,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"10"
"8^3_4(1,1)(2,1)(6,1)";"x^6-x^5+2*x^4-3*x^3-x^2-4";"0.377117074-1.01123182*I";"2";"5.466249621459977679672894387471402699931414325972545023008940258";"6";"geometric";"2848864";"2^5*127*701";"10"
"8^3_4(1,1)(-3,1)(4,3)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"10"
"8^3_4(1,3)(-1,1)(4,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"nongeometric";"-92051";"-1*92051";"10"
"8^3_4(1,1)(-8,3)(4,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049550";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"10"
