Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_49(0,0)(0,0)(-5,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293957";"6";"geometric";"452624";"2^4*28289";"8"
"10^3_49(0,0)(1,3)(0,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"10^3_49(0,0)(-1,2)(-1,3)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"8"
"10^3_49(0,0)(-4,3)(0,1)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950985";"6";"nongeometric";"-32171";"-1*53*607";"8"
"10^3_49(0,0)(1,4)(-1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"8"
"10^3_49(0,0)(-2,1)(-4,1)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831832";"6";"geometric";"-9747";"-1*3^3*19^2";"8"
"10^3_49(0,0)(1,1)(-1,3)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"10^3_49(0,0)(-1,6)(-3,2)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869923";"6";"geometric";"-31223";"-1*31223";"8"
"10^3_49(0,0)(1,5)(0,0)";"x^6-x^5-2*x^4+3*x^3-3*x+1";"-1.19693237+0.197269423*I";"2";"7.220220246351031635542824801721743148051581502759412864370807676";"6";"geometric";"56144";"2^4*11^2*29";"8"
"10^3_49(0,0)(1,7)(-3,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939579";"6";"geometric";"795664";"2^4*223^2";"8"
"10^3_49(0,0)(0,0)(4,1)";"x^6-x^5-3*x^3+6*x^2-3*x-1";"-0.966235391-1.32660810*I";"2";"6.930272994245005207395696944941627178018855450023224907555485718";"6";"geometric";"443456";"2^6*13^2*41";"8"
"10^3_49(0,0)(-1,3)(-1,2)";"x^6-x^5-3*x^4+3*x^3+5*x^2-3*x-3";"-1.15000937-0.452278691*I";"2";"3.603885043390029544174688690183453529194210388643010777261822539";"6";"nongeometric";"580593";"3*13*14887";"8"
"10^3_49(0,0)(-1,2)(5,3)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246+1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"8"
"10^3_49(0,0)(-2,3)(-3,2)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"5.693021091281300765112483277481222926944301733006880037850870700";"6";"geometric";"-10571";"-1*11*31^2";"8"
"10^3_49(0,0)(2,1)(-5,2)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004-1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507184";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"8"
"10^3_49(0,0)(1,1)(1,3)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801749";"7";"geometric";"-35299456";"-1*2^7*211*1307";"8"
"10^3_49(0,0)(-2,3)(-3,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"8"
"10^3_49(0,0)(1,1)(-1,2)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"8"
"10^3_49(0,0)(-1,3)(-4,1)";"x^7-x^6+4*x^5-2*x^4+8*x^3-x^2+5*x-1";"0.936612342-1.39714361*I";"3";"4.268058615705370571904925708171365292619280804882054811316312539";"7";"nongeometric";"-20829907";"-1*7*463*6427";"8"
"10^3_49(0,0)(-4,5)(-1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789-0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787019";"7";"nongeometric";"-2518351";"-1*11*179*1279";"8"
"10^3_49(0,0)(-3,1)(2,1)";"x^7-x^6+x^5-x^3+x^2-x-1";"-0.0245908625-1.14203792*I";"2";"5.413307255174346226867296832201093834875570119935692926023548787";"7";"geometric";"612233";"71*8623";"8"
"10^3_49(0,0)(-3,7)(0,1)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"8"
"10^3_49(0,0)(-1,4)(-5,2)";"x^8-2*x^7+2*x^6-x^5-x^4+4*x^3+2*x-1";"1.40386274-0.688084568*I";"3";"5.276564431597959522141970206623231761845910857867938422212722626";"8";"geometric";"-50965895";"-1*5*67*167*911";"8"
"10^3_49(0,0)(0,0)(-7,2)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734+0.605446275*I";"3";"7.247224516341457004577932269336446854036824707444174961918780142";"8";"geometric";"-252257383";"-1*7*36036769";"8"
"10^3_49(0,0)(-1,2)(-7,3)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"8"
"10^3_49(0,0)(2,1)(-3,2)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118290";"8";"geometric";"1385533";"29*47777";"8"
"10^3_49(0,0)(2,1)(-5,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256309";"8";"geometric";"-81723911";"-1*71*1151041";"8"
"10^3_49(0,0)(-1,2)(-1,4)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"8"
"10^3_49(0,0)(2,3)(-4,1)";"x^8-x^5-4*x^4+3*x^3+4*x^2-x-1";"1.11668560-0.321821343*I";"3";"5.673628163326145980089415929477483192012765487190651916982606374";"8";"geometric";"-96820987";"-1*47*2060021";"8"
"10^3_49(0,0)(1,1)(-8,3)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"8"
"10^3_49(0,0)(3,2)(-3,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376440";"8";"geometric";"-21309911";"-1*7*269*11317";"8"
"10^3_49(0,0)(2,3)(-1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"8"
"10^3_49(0,0)(1,3)(-4,1)";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"0.431133379-1.46539988*I";"3";"5.068165834080189315884213701876221263103877729702587952708517644";"8";"geometric";"-425900183";"-1*425900183";"8"
"10^3_49(0,0)(-4,3)(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321364";"8";"nongeometric";"78335713";"78335713";"8"
"10^3_49(0,0)(2,1)(-7,2)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"geometric";"-4690927";"-1*443*10589";"8"
"10^3_49(0,0)(-2,1)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^3_49(0,0)(-1,7)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"8"
"10^3_49(0,0)(1,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"8"
"10^3_49(0,0)(-3,1)(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301114";"3";"nongeometric";"-31";"-1*31";"8"
"10^3_49(0,0)(1,3)(-7,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"8"
"10^3_49(0,0)(-1,7)(-3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"geometric";"-688";"-1*2^4*43";"8"
"10^3_49(0,0)(-1,5)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"8"
"10^3_49(0,0)(0,0)(2,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"8"
"10^3_49(0,0)(1,2)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"10^3_49(0,0)(1,1)(-7,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"8"
"10^3_49(0,0)(1,3)(1,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"8"
"10^3_49(0,0)(0,0)(-5,2)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"8"
"10^3_49(0,0)(2,1)(0,0)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"8"
"10^3_49(0,0)(-3,1)(3,1)";"x^6-2*x^5+3*x^4-x^3-2*x^2+4*x-4";"0.195734539-1.25228131*I";"2";"6.003056588235038461562346285040657738165409033081548676304812186";"6";"geometric";"692948";"2^2*191*907";"8"
"10^3_49(0,0)(-1,4)(-1,2)";"x^6-x^3+x^2+x-1";"0.742093026-0.638051626*I";"2";"4.316120422218611013161418778668521032336401089021980939710779212";"6";"geometric";"58673";"23*2551";"8"
"10^3_49(0,0)(-3,5)(-3,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"8"
"10^3_49(0,0)(3,5)(-3,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269750";"6";"geometric";"2330192";"2^4*145637";"8"
"10^3_49(0,0)(-1,2)(5,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127270";"7";"nongeometric";"4136793";"3*157*8783";"8"
"10^3_49(0,0)(-2,5)(1,2)";"x^7-2*x^6-2*x^5+4*x^4+2*x^3-4*x^2+2";"-0.963060479+0.461188256*I";"2";"5.965991574298156586439814663528452892825221765192756933821438605";"7";"geometric";"2718272";"2^6*42473";"8"
"10^3_49(0,0)(2,3)(0,0)";"x^8-2*x^7+3*x^5-4*x^4+6*x^3-3*x^2-4*x+4";"1.28966734+0.605446275*I";"3";"7.247224516341457004577932269336446854036824707444174961918780142";"8";"geometric";"-252257383";"-1*7*36036769";"8"
"10^3_49(0,0)(3,1)(-4,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256311";"8";"geometric";"-81723911";"-1*71*1151041";"8"
"10^3_49(0,0)(-1,2)(2,3)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654+0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144625";"8";"nongeometric";"920040869";"11*8807*9497";"8"
"10^3_49(0,0)(-3,2)(0,0)";"x^8-4*x^7+9*x^6-12*x^5+11*x^4-9*x^3+8*x^2-6*x+1";"0.787685059-1.39493467*I";"3";"7.210069400431221066005411969025370087825294772093773768924673186";"8";"geometric";"-805009087";"-1*67*101*337*353";"8"
"10^3_49(0,0)(-1,3)(4,1)";"x^8-x^7+2*x^6-3*x^5+4*x^4+x^3-3*x^2+x+1";"0.718227607-0.482351087*I";"3";"4.417375271356948078074050489820255979735219234526133539538909542";"8";"nongeometric";"-118802247";"-1*3*39600749";"8"
"10^3_49(0,0)(1,1)(-5,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"geometric";"-104";"-1*2^3*13";"8"
"10^3_49(0,0)(1,3)(-3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"geometric";"-104";"-1*2^3*13";"8"
"10^3_49(0,0)(1,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^3_49(0,0)(-1,2)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"8"
"10^3_49(0,0)(1,1)(5,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"8"
"10^3_49(0,0)(0,0)(1,2)";"x^4-2*x^3+3*x^2-1";"0.898235261-1.47109842*I";"1";"6.908627834984063812748840749192144188123974953042161973881842370";"4";"geometric";"-976";"-1*2^4*61";"8"
"10^3_49(0,0)(-1,2)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"10^3_49(-1,8)(0,0)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"10^3_49(0,0)(1,1)(-7,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"geometric";"-1588";"-1*2^2*397";"8"
"10^3_49(0,0)(-1,4)(-3,2)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"nongeometric";"117";"3^2*13";"8"
"10^3_49(0,0)(-1,7)(5,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"6.655154019325356638386804051176070619723086994651513329282753670";"4";"geometric";"117";"3^2*13";"8"
"10^3_49(0,0)(1,1)(-5,3)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930151";"5";"geometric";"33468";"2^2*3*2789";"8"
"10^3_49(0,0)(-3,5)(1,1)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"8"
"10^3_49(0,0)(-1,3)(-1,3)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"geometric";"5653";"5653";"8"
"10^3_49(0,0)(-1,2)(-4,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"8"
"10^3_49(0,0)(-2,3)(0,0)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253611";"5";"geometric";"4549";"4549";"8"
"10^3_49(0,0)(0,0)(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"6.647841281778383303083585717246623109531340328051338058038253611";"5";"geometric";"4549";"4549";"8"
"10^3_49(-1,8)(-1,6)(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"8"
"10^3_49(0,0)(3,1)(-1,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"8"
"10^3_49(0,0)(-2,1)(1,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"10^3_49(0,0)(2,1)(-3,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"geometric";"1777";"1777";"8"
"10^3_49(0,0)(-1,3)(1,3)";"x^6+3*x^4-3*x^3+5*x^2-5*x+1";"0.279156704-1.22928048*I";"2";"4.492048141992186277426125527109186921520477525308054731079546184";"6";"geometric";"539688";"2^3*3*113*199";"8"
"10^3_49(0,0)(1,5)(-7,1)";"x^6-2*x^4-4*x^3+2*x^2+1";"-1.17283130-1.07227127*I";"2";"6.706161786979669349690157953190542363975701150507638846927468630";"6";"geometric";"479884";"2^2*119971";"8"
"10^3_49(0,0)(-3,7)(1,3)";"x^6-2*x^5+3*x^4-5*x^3+3*x^2-3*x+2";"-0.260754320-0.930503936*I";"2";"6.909322664944839409566773632609041986372052605061757461036153133";"6";"geometric";"224033";"224033";"8"
"10^3_49(0,0)(-2,3)(-1,2)";"x^6-2*x^5-x^4+2*x^3+2*x^2-2*x-1";"-0.793583435+0.590518055*I";"2";"5.579312783682137839032487957293703556514712235410917547530148553";"6";"geometric";"95808";"2^6*3*499";"8"
"10^3_49(0,0)(-1,2)(-5,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385635";"6";"nongeometric";"381841";"381841";"8"
"10^3_49(0,0)(-2,7)(0,0)";"x^6-x^5+2*x^4-2*x^2-2*x+1";"-0.718627939-0.520513543*I";"2";"7.181511669368638801705048021817225923840218305354743748636260943";"6";"geometric";"172709";"172709";"8"
"10^3_49(0,0)(2,3)(-3,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065766";"6";"geometric";"78301";"78301";"8"
"10^3_49(0,0)(1,1)(-7,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065766";"6";"geometric";"78301";"78301";"8"
"10^3_49(0,0)(1,4)(-3,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"geometric";"357908";"2^2*89477";"8"
"10^3_49(0,0)(-5,3)(-1,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260982";"6";"nongeometric";"-1436495";"-1*5*19*15121";"8"
"10^3_49(0,0)(1,2)(-3,2)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831832";"6";"geometric";"-9747";"-1*3^3*19^2";"8"
"10^3_49(0,0)(-2,1)(4,1)";"x^6-x^5+x^4-x^3+2*x^2-x+1";"0.945620294+0.685552955*I";"3";"5.597092603735498917601693989708831209694671386745019427451869923";"6";"geometric";"-31223";"-1*31223";"8"
"10^3_49(0,0)(-1,6)(0,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"8"
"10^3_49(0,0)(1,1)(7,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"geometric";"2330192";"2^4*145637";"8"
"10^3_49(-1,8)(1,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"10^3_49(0,0)(1,5)(1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+7*x^2-6*x+4";"1.06481218+0.714609774*I";"3";"4.839923145504083262863033230071199776361624693080474308763297465";"7";"nongeometric";"-12245731";"-1*12245731";"8"
"10^3_49(0,0)(-1,3)(-7,3)";"x^7-3*x^6+2*x^5-x^4+6*x^3-2*x^2-4*x+2";"-0.580321778-1.17825453*I";"3";"4.891828726269101684058417379325598165258453433572553687350581482";"7";"nongeometric";"-31819776";"-1*2^11*3*5179";"8"
"10^3_49(0,0)(-2,1)(3,1)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009-0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373956";"7";"geometric";"-3982247";"-1*3982247";"8"
"10^3_49(0,0)(3,5)(-1,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"10^3_49(0,0)(-2,5)(1,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"8"
"10^3_49(0,0)(-1,7)(0,0)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987-1.39133053*I";"2";"7.153519949689232450880380346867783400339505325649319399982796580";"7";"geometric";"22753253";"22753253";"8"
"10^3_49(0,0)(-3,1)(0,0)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620484";"7";"geometric";"-2273344";"-1*2^6*35521";"8"
"10^3_49(0,0)(-1,4)(-4,1)";"x^8+3*x^6-3*x^5+5*x^4-6*x^3+x^2-2*x-2";"-0.814500402+1.54878837*I";"3";"4.873676998894905051129243799667994471332238505345253980740417720";"8";"nongeometric";"-288390692";"-1*2^2*149*229*2113";"8"
"10^3_49(0,0)(5,1)(-1,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"nongeometric";"3679703653";"3679703653";"8"
"10^3_49(0,0)(3,1)(0,0)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276-0.689069720*I";"3";"7.349415996223710088444966188263278992080532679415779047839224464";"8";"geometric";"-46401280";"-1*2^8*5*36251";"8"
"10^3_49(0,0)(0,0)(5,2)";"x^8-2*x^6-6*x^5+4*x^4+6*x^3+2*x^2-3*x-1";"-1.13584824-1.37139275*I";"2";"7.370346506877401655012828752570594444734301398421058865494620326";"8";"geometric";"136095977";"269*409*1237";"8"
"10^3_49(0,0)(2,3)(0,1)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"8"
"10^3_49(0,0)(3,2)(-4,1)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002-1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914563";"8";"geometric";"-76946311";"-1*13*5918947";"8"
"10^3_49(0,0)(1,2)(-8,3)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-7*x^3+4*x^2-4*x+1";"0.544024002-1.39006804*I";"3";"5.904085858508103343399291567743601164111449093592832770722914564";"8";"geometric";"-76946311";"-1*13*5918947";"8"
"10^3_49(-1,8)(-2,7)(-1,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023443";"8";"nongeometric";"23229037";"13*701*2549";"8"
"10^3_49(0,0)(-1,2)(-7,5)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999518";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"8"
"10^3_49(0,0)(5,3)(-3,1)";"x^8-3*x^7+4*x^6-8*x^5+11*x^4-9*x^3+9*x^2-5*x+2";"-0.460336617-1.28170440*I";"3";"5.190562980075045613127902465374176617797762977772178413439889935";"8";"geometric";"-1674986048";"-1*2^6*31*844247";"8"
"10^3_49(0,0)(1,4)(0,0)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597-1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270361";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"8"
"10^3_49(0,0)(0,0)(-6,1)";"x^8-3*x^7+8*x^6-13*x^5+17*x^4-19*x^3+14*x^2-12*x+5";"0.678301597-1.48271744*I";"3";"7.047484555218143439488454720996371184529076943655745028312270362";"8";"geometric";"-2197614544";"-1*2^4*373*368233";"8"
