Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7391(1,0)(7,1)(3,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077044";"7";"nongeometric";"2396977";"11*217907";"17"
"L13n7391(1,0)(3,1)(7,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077047";"7";"nongeometric";"2396977";"11*217907";"17"
"L13n7391(1,0)(0,0)(7,1)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889156";"7";"nongeometric";"26401581";"3^2*41*71549";"17"
"L13n7391(1,0)(5,1)(3,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628648";"7";"nongeometric";"12160761";"3*4053587";"17"
"L13n7391(1,0)(4,1)(4,1)";"x^7-x^6+2*x^5-x^4+2*x^2-3*x+1";"-0.193282259-1.32381921*I";"2";"7.822348732728090248718446544501109967841535486981267339749599032";"7";"nongeometric";"1381553";"1381553";"17"
"L13n7391(1,0)(3,1)(1,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210604";"7";"nongeometric";"10662201";"3^2*11*107699";"17"
"L13n7391(1,0)(0,0)(3,2)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286706";"7";"nongeometric";"-3594519";"-1*3^2*399391";"17"
"L13n7391(1,1)(1,1)(1,1)";"x^8-2*x^7+x^6-4*x^5+6*x^4-x^3-5*x^2+3*x-1";"0.883483461+0.579327211*I";"3";"11.212534273413583915786414793600987431954465395009698775044311698";"8";"geometric";"-408205928";"-1*2^3*13*227*17291";"17"
"L13n7391(1,1)(5,1)(1,1)";"x^8-3*x^6+3*x^4-x-1";"1.05377030-0.464781126*I";"3";"11.553382401727146202223058881807895018280938071179719909673718038";"8";"geometric";"-31476023";"-1*347*90709";"17"
"L13n7391(1,0)(1,2)(0,0)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049445";"8";"nongeometric";"-4296211";"-1*199*21589";"17"
"L13n7391(1,0)(1,1)(1,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237803";"3";"nongeometric";"-87";"-1*3*29";"17"
"L13n7391(1,0)(-3,1)(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"10.396867320885122250806820657421082664304748863916425733458709324";"3";"nongeometric";"-139";"-1*139";"17"
"L13n7391(1,0)(-3,1)(3,1)";"x^5-x^4+4*x^3+3*x+3";"0.657723006-1.58160608*I";"2";"9.245330334097780740734392062677797432186095502756717865149587027";"5";"nongeometric";"47952";"2^4*3^4*37";"17"
"L13n7391(1,0)(0,0)(4,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099502";"5";"nongeometric";"2297";"2297";"17"
"L13n7391(1,0)(0,0)(-2,1)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119638";"6";"nongeometric";"742789";"742789";"17"
"L13n7391(1,0)(0,0)(8,1)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836030";"7";"nongeometric";"2800781";"2800781";"17"
"L13n7391(1,0)(3,1)(5,1)";"x^7-3*x^6+6*x^5-6*x^4+3*x^3+2*x^2-3*x-1";"0.334722853-1.45102637*I";"2";"7.926620628061483248997056172092426183527507203850868988771628652";"7";"nongeometric";"12160761";"3*4053587";"17"
"L13n7391(1,0)(8,1)(4,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147704";"8";"nongeometric";"-54671579";"-1*54671579";"17"
"L13n7391(1,0)(0,1)(-3,2)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168854";"8";"nongeometric";"-1276306956";"-1*2^2*3^7*145897";"17"
"L13n7391(1,0)(7,1)(5,1)";"x^5-2*x^4+x^3-2*x^2-2";"0.432357074+1.00971766*I";"2";"8.534377608971453299632031869428313744284564301291210171477906323";"5";"nongeometric";"20336";"2^4*31*41";"17"
"L13n7391(1,1)(0,0)(1,1)";"x^6-6*x^4-5*x^3+16*x^2+8*x+8";"-1.82825041+1.03375011*I";"3";"13.040401369708246236355447434433567641671280416208847615682965697";"6";"geometric";"-1193983";"-1*7^3*59^2";"17"
"L13n7391(1,0)(4,1)(8,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147694";"8";"nongeometric";"-54671579";"-1*54671579";"17"
