Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12711(6,1)(-2,1)(-2,5)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"geometric";"-60760003";"-1*60760003";"8"
"t12711(6,1)(0,1)(2,7)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839+1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709287";"8";"nongeometric";"-455929919";"-1*17*26819407";"8"
"t12711(6,5)(0,1)(6,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(6,5)(0,1)(0,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"8"
"t12711(6,5)(-2,1)(6,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793522";"7";"geometric";"65321821";"65321821";"8"
"t12711(6,5)(1,1)(4,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"8"
"t12711(6,5)(0,1)(7,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"8"
"t12711(6,1)(0,1)(4,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996279";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(6,1)(1,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(6,1)(0,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760165";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(6,5)(5,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(6,1)(4,5)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12711(6,1)(-2,1)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12711(6,1)(0,1)(8,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12711(6,1)(-2,1)(-3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(6,5)(0,0)(0,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"8"
"t12711(6,1)(2,1)(-1,2)";"x^5+x^3+x-1";"-0.707728790+0.841954854*I";"2";"3.417880311712808074548159761374132641869077613409417982619032637";"5";"nongeometric";"4477";"11^2*37";"8"
"t12711(6,1)(1,1)(6,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870893";"5";"nongeometric";"5437";"5437";"8"
"t12711(6,1)(0,1)(-2,3)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"8"
"t12711(6,1)(-2,1)(3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"8"
"t12711(6,1)(0,1)(6,7)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517296";"5";"nongeometric";"10329";"3*11*313";"8"
"t12711(6,1)(-2,3)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"8"
"t12711(6,5)(-2,1)(2,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"nongeometric";"5584";"2^4*349";"8"
"t12711(6,1)(8,7)(0,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"8"
"t12711(6,1)(2,1)(6,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"geometric";"-5519";"-1*5519";"8"
"t12711(6,1)(6,1)(2,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"4.229135386220444476180426062635340764501684811744220150270351298";"5";"nongeometric";"-5519";"-1*5519";"8"
"t12711(6,5)(6,5)(4,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"geometric";"459953";"13*35381";"8"
"t12711(6,1)(6,1)(4,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"geometric";"-1494223";"-1*809*1847";"8"
"t12711(6,1)(-1,1)(-8,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"1.859988827171288855536411676867666557670300523472277353721518468";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12711(6,1)(3,4)(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032883";"6";"nongeometric";"78301";"78301";"8"
"t12711(6,5)(0,1)(-2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200122";"7";"nongeometric";"42711632";"2^4*2669477";"8"
"t12711(6,5)(6,5)(0,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"8"
"t12711(6,1)(-2,3)(0,0)";"x^7-3*x^6+4*x^5-5*x^4+3*x^3+2*x^2-4*x+1";"0.909520532-0.563632201*I";"2";"6.635520781550298321961284206016868789395499652237375920623291563";"7";"geometric";"6285781";"103*61027";"8"
"t12711(6,5)(6,5)(-2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793521";"7";"geometric";"65321821";"65321821";"8"
"t12711(6,5)(3,1)(-2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"nongeometric";"-999705727";"-1*67*73*204397";"8"
"t12711(6,1)(7,6)(0,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188217";"8";"nongeometric";"-21309911";"-1*7*269*11317";"8"
"t12711(6,1)(4,3)(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(6,1)(0,1)(2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(6,5)(6,1)(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650558";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(6,1)(0,1)(7,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12711(6,1)(1,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(6,5)(2,1)(6,5)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"geometric";"117";"3^2*13";"8"
"t12711(6,5)(8,1)(0,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"8"
"t12711(6,1)(4,1)(2,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"8"
"t12711(6,1)(-1,1)(6,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"8"
"t12711(6,5)(2,1)(-2,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"8"
"t12711(6,1)(0,0)(2,1)";"x^5-x^4+x^3-x^2-1";"0.315513097-1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562906";"5";"nongeometric";"2297";"2297";"8"
"t12711(6,7)(0,1)(0,0)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221019";"7";"nongeometric";"-88148831";"-1*88148831";"8"
"t12711(6,7)(4,1)(1,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942149";"7";"nongeometric";"-748087";"-1*19*39373";"8"
"t12711(6,1)(2,1)(1,2)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365+0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"8"
"t12711(6,7)(4,1)(6,7)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189-1.59397540*I";"3";"6.346534974529273306164051963287916782549485811166563729084152040";"7";"geometric";"-8054468";"-1*2^2*2013617";"8"
"t12711(6,5)(0,1)(6,5)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"8"
"t12711(6,7)(2,1)(-2,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"8"
"t12711(6,7)(0,1)(5,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"1.879937537651194880888230058971381149100992738767256203827012423";"7";"nongeometric";"3198652";"2^2*17^2*2767";"8"
"t12711(6,5)(4,1)(1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304+0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"8"
"t12711(6,5)(7,1)(0,1)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"8"
"t12711(6,5)(-2,1)(1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"8"
"t12711(6,5)(4,1)(2,1)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743+0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239013";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"8"
"t12711(6,1)(0,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(6,1)(2,3)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(6,5)(6,5)(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775457";"4";"geometric";"117";"3^2*13";"8"
"t12711(6,5)(0,1)(8,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411-1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"8"
"t12711(6,1)(0,1)(7,3)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670449";"5";"nongeometric";"9412";"2^2*13*181";"8"
"t12711(6,1)(2,3)(-2,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"8"
"t12711(6,1)(-1,1)(4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"t12711(6,1)(0,1)(-1,2)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"8"
"t12711(6,7)(1,1)(4,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"2.570460234871303110753544976182787961970339917103448579573942150";"7";"nongeometric";"-748087";"-1*19*39373";"8"
"t12711(6,1)(0,1)(4,7)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"8"
"t12711(6,1)(4,3)(1,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883+1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701165";"8";"nongeometric";"-17751367";"-1*17751367";"8"
"t12711(6,1)(2,1)(3,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967+0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"8"
"t12711(6,5)(2,1)(4,1)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743+0.993092198*I";"3";"3.727125755735317205710465099887516343230353598305117731352239012";"8";"nongeometric";"-456134576";"-1*2^4*61*263*1777";"8"
"t12711(6,1)(6,1)(3,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769-1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862764";"8";"geometric";"407384581";"71*5737811";"8"
"t12711(6,1)(-2,1)(-5,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510333";"8";"nongeometric";"64800173";"109*293*2029";"8"
"t12711(7,1)(-1,1)(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(7,1)(-1,1)(3,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"8"
"t12711(6,7)(0,1)(6,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517289";"5";"nongeometric";"10329";"3*11*313";"8"
"t12711(7,1)(-2,1)(2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"8"
"t12711(7,1)(-2,1)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"t12711(6,5)(-2,1)(0,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"8"
"t12711(7,1)(-1,1)(-7,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238+0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423255";"7";"nongeometric";"28847933";"1193*24181";"8"
"t12711(7,1)(-1,1)(7,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"1.868557445088442419235114372261508659636795529842443392919985209";"7";"nongeometric";"7552421";"283*26687";"8"
"t12711(6,5)(-2,1)(3,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156675";"8";"nongeometric";"-999705727";"-1*67*73*204397";"8"
"t12711(7,1)(0,1)(3,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(7,1)(3,2)(0,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100375";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(7,1)(2,3)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12711(7,1)(0,1)(4,5)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(7,1)(3,2)(3,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"8"
"t12711(7,1)(0,1)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(7,1)(0,0)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"8"
"t12711(7,1)(0,1)(4,3)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887732";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(6,7)(6,1)(0,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517291";"5";"nongeometric";"10329";"3*11*313";"8"
"t12711(7,1)(-1,1)(5,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"nongeometric";"4757";"67*71";"8"
"t12711(7,1)(1,2)(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139607";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(7,1)(0,1)(1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(7,1)(2,1)(-2,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"8"
"t12711(7,1)(-1,2)(2,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"8"
"t12711(7,1)(2,1)(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"8"
"t12711(7,1)(1,1)(-2,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"t12711(7,1)(-2,1)(7,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934-0.793000895*I";"3";"4.611961374497318894786808121309016075928663352688345621776343428";"7";"geometric";"-3227491";"-1*307*10513";"8"
"t12711(7,1)(-1,1)(-5,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"8"
"t12711(6,7)(6,7)(4,1)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189-1.59397540*I";"3";"6.346534974529273306164051963287916782549485811166563729084152040";"7";"geometric";"-8054468";"-1*2^2*2013617";"8"
"t12711(7,1)(-1,1)(-5,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260689";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"t12711(7,1)(1,2)(1,2)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"geometric";"-8603431";"-1*313*27487";"8"
"t12711(7,1)(0,1)(5,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"8"
"t12711(7,1)(0,1)(6,5)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715+0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346689";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"8"
"t12711(7,1)(0,1)(5,2)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557-0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"8"
"t12711(7,1)(4,5)(0,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(7,1)(8,3)(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163170";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(7,1)(0,1)(8,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(7,1)(4,3)(0,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(7,1)(-2,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746-0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"8"
"t12711(6,7)(8,1)(0,1)";"x^6-x^5+3*x^4-4*x^3+6*x^2-3*x+2";"0.202356213-0.710143973*I";"3";"3.079766859659022976532409231577815618666743436715261330368170226";"6";"nongeometric";"-244315";"-1*5*131*373";"8"
"t12711(7,1)(0,1)(6,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736133";"6";"nongeometric";"376016";"2^4*71*331";"8"
"t12711(7,1)(7,1)(0,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762+0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"8"
"t12711(7,1)(0,1)(7,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762+0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"8"
"t12711(7,1)(7,1)(1,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538+0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114755";"7";"nongeometric";"12226173";"3*4075391";"8"
"t12711(6,7)(6,7)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855094";"8";"geometric";"-25558907";"-1*11*257*9041";"8"
"t12711(7,1)(-2,1)(4,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"8"
"t12711(7,1)(4,1)(-2,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"nongeometric";"-5165265572";"-1*2^2*23*67*863*971";"8"
