Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_27040(1,2)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_27040(2,1)(0,0)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562908";"5";"geometric";"2297";"2297";"9"
"o9_27040(7,1)(1,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_27040(9,4)(1,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785501";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_27040(9,2)(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014204";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_27040(1,3)(1,1)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261-1.17439716*I";"2";"2.434872260341264552460605412028762322107825530572849720057448329";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_27040(6,7)(1,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771455";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_27040(2,3)(-3,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506-2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880069";"8";"geometric";"1205996992";"2^6*89*211727";"9"
"o9_27040(5,4)(1,1)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546896";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_27040(11,5)(1,1)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421733";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_27040(10,3)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978236";"2";"nongeometric";"-3";"-1*3";"9"
"o9_27040(8,3)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_27040(5,2)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489103";"2";"nongeometric";"-3";"-1*3";"9"
"o9_27040(5,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437012";"3";"nongeometric";"-59";"-1*59";"9"
"o9_27040(8,1)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_27040(10,1)(1,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"2.446882066301689146940283271006022656160729838583104233238642269";"5";"nongeometric";"12533";"83*151";"9"
"o9_27040(8,5)(1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_27040(6,5)(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552989";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_27040(11,4)(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876259";"5";"nongeometric";"1777";"1777";"9"
"o9_27040(11,3)(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370915";"6";"nongeometric";"182977";"67*2731";"9"
"o9_27040(10,7)(1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928-1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453049";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_27040(12,7)(1,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425-1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366341";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"o9_27040(1,2)(-3,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468734";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_27040(7,4)(1,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"2.328097385089610630035073184227187710960213178074507678323551994";"7";"nongeometric";"-4884416";"-1*2^6*167*457";"9"
"o9_27047(0,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_27047(1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_27047(-3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530026";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_27040(12,1)(1,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"nongeometric";"52821844";"2^2*13205461";"9"
"o9_27040(12,5)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_27040(8,7)(1,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641871";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_27068(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_27066(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581587";"4";"nongeometric";"-331";"-1*331";"9"
"o9_27073(2,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"9"
"o9_27047(-1,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_27083(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280490";"3";"nongeometric";"-23";"-1*23";"9"
"o9_27064(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_27083(-1,2)";"x^8-x^7+2*x^6-x^5-x^4+2*x^3-3*x^2-x+1";"-0.0968399805-1.42545907*I";"2";"4.773512546614741120514087012248103682155667880786053418695710776";"8";"nongeometric";"422004928";"2^6*503*13109";"9"
"o9_27078(1,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"3.538428533962890413813215648566122573110160388755159135496088801";"7";"nongeometric";"3155077";"3155077";"9"
"o9_27084(0,0)(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733400";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_27084(1,1)(-1,4)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925310";"4";"nongeometric";"656";"2^4*41";"9"
"o9_27084(-1,4)(2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924985";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_27084(1,1)(1,4)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109523";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_27084(1,1)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"o9_27084(1,1)(3,4)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_27084(2,1)(2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_27084(2,1)(0,0)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356-1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384325";"7";"nongeometric";"-1077683";"-1*109*9887";"9"
"o9_27084(1,1)(5,6)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_27084(3,1)(1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780-1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_27084(4,1)(-1,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_27084(1,1)(3,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_27084(2,1)(-1,4)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"4.229427422661931011270917549945582487301229350657096479187713810";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_27084(2,1)(-1,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032883";"6";"nongeometric";"78301";"78301";"9"
"o9_27084(1,1)(-1,2)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"9"
"o9_27084(3,1)(-1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"4.124024289521660301995989704795830408770424838889344245008624535";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_27084(2,1)(3,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_27084(5,1)(1,2)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"9"
"o9_27084(1,2)(2,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471458";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"o9_27084(-2,1)(-3,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533+0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265013";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_27084(2,1)(5,1)";"x^8+x^6-x^4-x^3-3*x^2-x-1";"0.401423710+1.16075454*I";"3";"4.411904383288649627629759489806663541004143529524097858870694176";"8";"nongeometric";"-17906635";"-1*5*157*22811";"9"
"o9_27084(2,1)(1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_27084(0,0)(2,1)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018+0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416138";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_27086(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"geometric";"-3";"-1*3";"9"
"o9_27086(5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_27085(1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152882";"6";"nongeometric";"62437";"29*2153";"9"
"o9_27084(3,1)(-1,4)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828903";"6";"geometric";"279952";"2^4*17497";"9"
"o9_27084(1,2)(4,5)";"x^6-x^5-2*x^4+2*x^3-2*x+1";"-1.13123740-0.260282061*I";"2";"5.267270518716845775477695449104451776387223321183040132166560414";"6";"nongeometric";"39269";"107*367";"9"
"o9_27084(1,1)(-1,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_27098(4,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_27098(1,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259+1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870895";"5";"nongeometric";"5437";"5437";"9"
"o9_27107(-2,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300+1.19478804*I";"2";"4.179342402671067593189866432480249588905384313907013966510530492";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_27114(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_27098(2,1)";"x^5-x^4+x^3-2*x^2+x-2";"-0.559818898-0.999896110*I";"2";"4.964947296907376018612006090887913971847046156831754479251636601";"5";"nongeometric";"24841";"24841";"9"
"o9_27098(-2,1)";"x^6-x^5+2*x^4+2*x^3+4*x^2-4*x+8";"-1.07637880+0.917283313*I";"3";"4.637497735577658000068890706900343237109496412428419272136241033";"6";"nongeometric";"-1845616";"-1*2^4*31*61^2";"9"
"o9_27086(-3,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+3*x^2+x-1";"0.992595586-0.600316273*I";"2";"6.102433313167754816550440723494647790567976959019809501681013059";"7";"geometric";"2728144";"2^4*170509";"9"
"o9_27106(-2,1)";"x^7-2*x^6+x^5+x^4-3*x^3+1";"0.651842768-1.21082613*I";"2";"5.074616665539423378248449173026217585678242675559395864195400262";"7";"nongeometric";"1133593";"47*89*271";"9"
"o9_27102(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"9"
"o9_27086(-1,3)";"x^7-x^6+x^5+x^3+x+1";"0.349249971-0.999831849*I";"3";"6.278275881718990744010059232469901722712615383432603401325508313";"7";"geometric";"-423971";"-1*293*1447";"9"
"o9_27112(5,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"6.535503601285140315430507291021782841922043079815891868767207607";"7";"geometric";"1767553";"1767553";"9"
"o9_27102(-3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530025";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_27085(2,1)";"x^8-2*x^6-x^5+3*x^4-3*x^2+1";"0.747673036+0.711306056*I";"3";"4.636850068865430079174016942136809958335937743589723626105493940";"8";"nongeometric";"-19378639";"-1*7*37*74821";"9"
"o9_27106(-2,3)";"x^8-2*x^7+4*x^6-2*x^5+2*x^4+2*x^3+3*x+1";"0.943218533+0.983624174*I";"3";"6.489096048698592194135730341302255265304373907701325833310869976";"8";"nongeometric";"-196371271";"-1*196371271";"9"
"o9_27110(2,1)";"x^8-4*x^7+4*x^6-2*x^5+6*x^3-5*x^2-x+3";"-0.779500689-0.0701019192*I";"3";"4.633054742778504849915354968806965104877166570474789638654408986";"8";"geometric";"-1696186423";"-1*29*83*487*1447";"9"
"o9_27098(0,0)";"x^8-x^7+2*x^6+x^5-7*x^4+2*x^3+8*x^2-8*x+8";"0.263800356-0.800458863*I";"4";"7.061516975622677875743360709014518331120967803579950004192874820";"8";"geometric";"665110464";"2^6*3*3464117";"9"
"o9_27119(1,1)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832067";"8";"nongeometric";"40898969";"40898969";"9"
"o9_27120(1,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_27137(-2,1)";"x^7-4*x^5+4*x^3-6*x^2+5*x-2";"0.642347009+0.309744297*I";"3";"4.491565225603588232564284010469856852147178902263786107997269980";"7";"nongeometric";"-110950592";"-1*2^6*41*42283";"9"
"o9_27146(3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851300";"3";"geometric";"-31";"-1*31";"9"
"o9_27147(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_27152(1,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_27147(2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348571";"4";"geometric";"257";"257";"9"
"o9_27146(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_27146(-1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_27146(4,5)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"6.783455283903873739422271471351550605125851969191215404420519839";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_27137(1,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_27147(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683-0.405587803*I";"2";"4.636787646343151044599924411955336653338444437534772172060326624";"5";"nongeometric";"1609";"1609";"9"
"o9_27147(0,1)";"x^5-x^4+x^3-x^2-x-1";"0.251421116-1.23264547*I";"2";"3.797382208324686261968693379132900793277751855129074879809005580";"5";"nongeometric";"8752";"2^4*547";"9"
"o9_27147(-3,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033+1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202693";"6";"nongeometric";"2097148";"2^2*524287";"9"
"o9_27139(1,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014207";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_27147(0,0)";"x^6-x^5-2*x^4+2*x^3+3*x^2-5*x-2";"-1.16941519+0.661893678*I";"2";"7.064451883536311222487142397019149750408574401602886905490946082";"6";"geometric";"2178224";"2^4*136139";"9"
"o9_27147(5,1)";"x^7-2*x^6+2*x^5-2*x^4-4*x^3+2*x^2-x-2";"-0.755065574-0.0422137422*I";"3";"6.228506995974420418001287323121966114641728026876042536037691872";"7";"geometric";"-50840256";"-1*2^6*3*264793";"9"
"o9_27136(-2,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849265";"7";"nongeometric";"11761381";"67*175543";"9"
"o9_27142(1,1)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924+1.41754804*I";"2";"2.503545911899250431318994955113517369278765793448054257353778058";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_27137(2,1)";"x^8-2*x^7+2*x^6+5*x^5-5*x^4+7*x^3+9*x^2-5*x-4";"-0.669429835-0.0533121748*I";"3";"5.532490391366732119707558383932872637773166091220421651280926229";"8";"geometric";"-2793170147";"-1*1627*1716761";"9"
"o9_27147(1,3)";"x^8-2*x^7+8*x^6-8*x^5+6*x^4+7*x^3-28*x^2+30*x-12";"0.124154418+1.64614027*I";"3";"6.663053025732091275046833083729394859477141067598616785160022904";"8";"geometric";"-2949598500";"-1*2^2*3*5^3*1966399";"9"
"o9_27146(6,1)";"x^8-2*x^7+8*x^6-8*x^5+6*x^4+7*x^3-28*x^2+30*x-12";"0.124154418+1.64614027*I";"3";"6.663053025732091275046833083729394859477141067598616785160022904";"8";"geometric";"-2949598500";"-1*2^2*3*5^3*1966399";"9"
"o9_27137(2,3)";"x^8-3*x^7+x^6+4*x^4+2*x^3-2*x^2-4*x-1";"-0.619823834-0.445516985*I";"2";"6.534700616533457870009536443907472739322666114499388407560304094";"8";"geometric";"297200601";"3^2*61*541349";"9"
"o9_27146(4,3)";"x^8-4*x^6-8*x^5-9*x^4-13*x^3-29*x^2-24*x-6";"0.694868225-1.20642091*I";"2";"6.481927224864604826256345627384192777427356016561761827337307031";"8";"geometric";"6689345772";"2^2*3*557445481";"9"
"o9_27146(-3,1)";"x^8-x^6-x^5+3*x^4+x^3-2*x+1";"1.07115098-0.702250276*I";"4";"6.081886269307200418200369232448424410731698186198372950893827281";"8";"nongeometric";"66517428";"2^2*3*5543119";"9"
"o9_27156(-4,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_27151(1,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729874";"6";"nongeometric";"52441";"229^2";"9"
"o9_27146(0,0)";"x^6-x^5-2*x^4+2*x^3+3*x^2-5*x-2";"-1.16941519+0.661893678*I";"2";"7.064451883536311222487142397019149750408574401602886905490946081";"6";"geometric";"2178224";"2^4*136139";"9"
"o9_27158(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_27146(-4,1)";"x^6-x^5-2*x^4+x^3+4*x^2-2*x-4";"-0.952569040-0.813985157*I";"2";"6.447744129131143215429281391649967214462558969145252622193996202";"6";"nongeometric";"2529868";"2^2*11^2*5227";"9"
"o9_27146(4,1)";"x^7+x^5-2*x^4-11*x^3+10*x^2-16*x+16";"0.0568726185-1.16504996*I";"2";"6.169557368809537285457818456208655884191538021453480704702915247";"7";"geometric";"205756096";"2^6*7^4*13*103";"9"
"o9_27156(2,1)";"x^7-2*x^4+x^3+2*x-1";"-0.366925936-1.01897686*I";"3";"5.140920469742606221507089952365575923940679834206897159147884301";"7";"geometric";"-748087";"-1*19*39373";"9"
"o9_27158(-2,1)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399236";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"9"
"o9_27163(1,2)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118903";"3";"nongeometric";"-87";"-1*3*29";"9"
"o9_27163(-1,2)";"x^8-3*x^7+4*x^6+x^5-5*x^4+3*x^3+3*x^2-2*x-1";"0.808144231+0.955902159*I";"3";"5.880846131365944913214975143676001031873293374554670975202826731";"8";"geometric";"-36636219";"-1*3^4*271*1669";"9"
"o9_27146(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"nongeometric";"-7";"-1*7";"9"
"o9_27138(-1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290988";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_27163(1,4)";"x^6+3*x^4-10*x^3+4*x^2-8*x+32";"-0.754515209+1.43523490*I";"3";"6.425589731686344062229970562717780038858758014484845112107389488";"6";"geometric";"-3709888";"-1*2^6*7^3*13^2";"9"
"o9_27185(2,3)";"x^7-3*x^6+3*x^5-3*x^4+2*x^3-x^2+2*x+1";"0.396648932-1.07729465*I";"2";"6.283947472707614838585651789231933875893362096776407515789576137";"7";"geometric";"22166008";"2^3*19*145829";"9"
"o9_27156(-1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661+0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282182";"8";"nongeometric";"48099473";"48099473";"9"
