Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_23(5,6)(5,2)(3,2)(4,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181630";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"10^4_23(5,6)(2,1)(0,0)(3,2)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"10^4_23(5,6)(3,2)(4,1)(4,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"10^4_23(5,6)(3,2)(4,1)(0,0)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978+1.64578395*I";"2";"4.792929746976834445901117335833571446872026657956256182504976868";"6";"nongeometric";"247297";"67*3691";"9"
"10^4_23(5,6)(2,1)(-1,1)(-2,1)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365+0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698022";"7";"nongeometric";"-224647";"-1*277*811";"9"
"10^4_23(5,6)(3,2)(5,3)(4,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521-1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613022";"7";"nongeometric";"8383561";"673*12457";"9"
"10^4_23(5,6)(2,1)(3,4)(4,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200120";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"10^4_23(5,6)(4,5)(5,2)(4,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641-1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"9"
"10^4_23(5,6)(2,1)(0,0)(-4,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235+0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584413";"7";"nongeometric";"-51455203";"-1*593*86771";"9"
"10^4_23(5,6)(2,1)(-1,2)(-1,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567418";"7";"nongeometric";"1162657";"113*10289";"9"
"10^4_23(5,6)(5,3)(5,3)(4,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572-0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"nongeometric";"3134213";"3134213";"9"
"10^4_23(5,6)(2,1)(4,1)(3,2)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826+0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"9"
"10^4_23(5,6)(2,1)(1,2)(2,3)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440-1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245115";"8";"nongeometric";"37017773";"13*2847521";"9"
"10^4_23(5,6)(4,3)(0,0)(1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790518";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"10^4_23(5,6)(3,1)(1,1)(-6,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273010";"8";"nongeometric";"1001204117";"31*32296907";"9"
"10^4_23(5,6)(2,1)(1,2)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467321";"2";"nongeometric";"-3";"-1*3";"9"
"10^4_23(5,6)(3,2)(4,1)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"10^4_23(5,6)(2,1)(4,1)(4,5)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925310";"4";"nongeometric";"656";"2^4*41";"9"
"10^4_23(5,6)(2,1)(0,0)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"10^4_23(5,6)(2,1)(5,4)(4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"10^4_23(5,6)(2,1)(1,2)(4,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183902";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"10^4_23(5,6)(5,3)(1,1)(0,0)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"10^4_23(5,6)(2,1)(0,0)(5,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"10^4_23(5,6)(5,2)(1,1)(6,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291005";"5";"nongeometric";"-5783";"-1*5783";"9"
"10^4_23(5,6)(4,5)(5,2)(1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^4_23(5,6)(3,2)(4,1)(4,5)";"x^5-x^4-x^3-x^2+2*x-4";"0.596976105-0.886373466*I";"2";"4.522778843842442894876257971892015483788909955120651788882439448";"5";"geometric";"73532";"2^2*31*593";"9"
"10^4_23(5,6)(2,1)(0,0)(4,3)";"x^6-2*x^5+2*x^3-3*x-2";"-0.596276336+0.590605222*I";"2";"4.078015817545691226913481542132465818180366369999205098644823116";"6";"nongeometric";"1845149";"1845149";"9"
"10^4_23(5,6)(2,1)(4,1)(0,0)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"10^4_23(5,6)(2,1)(3,2)(-4,3)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248492";"6";"nongeometric";"1144817";"37*30941";"9"
"10^4_23(5,6)(3,2)(1,1)(0,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857167";"6";"nongeometric";"225073";"173*1301";"9"
"10^4_23(5,6)(2,1)(-1,1)(6,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"10^4_23(5,6)(3,2)(5,2)(5,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926740";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"10^4_23(5,6)(2,1)(6,1)(6,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399621";"7";"nongeometric";"2741353";"2741353";"9"
"10^4_23(5,6)(3,2)(0,1)(0,0)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401-1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852117";"7";"geometric";"38396152";"2^3*1861*2579";"9"
"10^4_23(5,6)(2,1)(3,2)(4,5)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396760";"7";"nongeometric";"65321821";"65321821";"9"
"10^4_23(5,6)(5,4)(4,1)(0,1)";"x^8+2*x^6-x^5+2*x^4-2*x^3-1";"0.354439788+0.759851690*I";"3";"3.648958615394895905615596389318881332210531905271968625320044141";"8";"nongeometric";"-40117831";"-1*13*107*151*191";"9"
"10^4_23(5,6)(4,3)(5,4)(4,1)";"x^8-4*x^7+3*x^6+4*x^4-x^3+4*x^2-x+2";"0.445535777+0.647226620*I";"3";"4.869157048224901926903025899666282075748787455017688532840510620";"8";"nongeometric";"-22757868296";"-1*2^3*2844733537";"9"
"10^4_23(5,6)(2,1)(0,1)(4,3)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282183";"8";"nongeometric";"48099473";"48099473";"9"
"10^4_23(5,6)(5,4)(4,1)(4,3)";"x^8-x^7-3*x^5+2*x^3+4*x^2+3*x+1";"-0.222339285-1.24297665*I";"4";"4.540607442505870158577307075577267342228184482875274933713659043";"8";"nongeometric";"68983109";"13*5306393";"9"
"10^4_23(5,6)(2,1)(5,1)(4,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149397";"8";"nongeometric";"740099401";"29*25520669";"9"
"10^4_23(5,6)(3,1)(5,1)(0,1)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498939";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"10^4_23(5,6)(5,3)(1,1)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600847";"4";"nongeometric";"-491";"-1*491";"9"
"10^4_23(5,6)(4,3)(5,2)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"10^4_23(5,6)(5,3)(1,1)(6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"10^4_23(5,6)(5,3)(0,0)(0,1)";"x^6-x^5+2*x^4+3*x^3-3*x^2+4*x-2";"0.759760254-1.57854437*I";"2";"6.251111327371379739055744754686365800500476652352511194327434249";"6";"geometric";"2857248";"2^5*3^3*3307";"9"
"10^4_23(5,6)(5,3)(1,1)(0,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"nongeometric";"55376";"2^4*3461";"9"
"10^4_23(5,6)(4,5)(3,2)(4,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200121";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"10^4_23(5,6)(5,3)(0,0)(4,1)";"x^7-x^6+x^5-x^3-x^2-2*x+10";"-0.670840102-1.10761280*I";"3";"5.510395050477534301968754171507746600342603679359899501699449823";"7";"nongeometric";"-41707704";"-1*2^3*3*1737821";"9"
"10^4_23(5,6)(4,1)(5,2)(1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"10^4_23(5,6)(5,1)(1,1)(0,1)";"x^8+2*x^6+x^4-x^3-x^2-2*x-1";"0.450217565+1.16198415*I";"3";"3.506107471268997562280519935858966589979563735780995987888299365";"8";"nongeometric";"-39873787";"-1*39873787";"9"
"10^4_23(5,6)(5,4)(0,1)(1,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"10^4_23(5,6)(5,3)(3,2)(4,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206820";"8";"nongeometric";"1123442209";"43*26126563";"9"
"10^4_23(5,6)(6,1)(3,2)(4,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996260";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^4_23(5,6)(2,1)(3,2)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"10^4_23(5,6)(2,1)(0,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"9"
"10^4_23(5,6)(4,3)(3,2)(4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183900";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"10^4_23(5,6)(4,3)(3,2)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"geometric";"-491";"-1*491";"9"
"10^4_23(5,6)(3,2)(3,2)(4,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"10^4_23(5,6)(2,1)(1,2)(6,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279222";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^4_23(5,6)(4,1)(3,2)(0,1)";"x^8-2*x^7-2*x^6+6*x^5-3*x^4-x^3+5*x^2-x-2";"0.379128038+0.977913549*I";"3";"4.885555371846639513261442547263543929151975887568168871090939672";"8";"geometric";"-61839639";"-1*3^3*47*48731";"9"
"10^4_23(5,6)(6,1)(5,2)(5,1)";"x^8-3*x^6-4*x^5+7*x^4+6*x^3-2*x^2+4*x+4";"-1.25755975+1.20963703*I";"4";"4.967842254153119526237289206728503126421382101984459181543903523";"8";"nongeometric";"34857216";"2^8*3^4*41^2";"9"
"10^4_23(5,6)(6,5)(5,2)(0,0)";"x^8-x^7-4*x^6+5*x^5+5*x^4-5*x^3-3*x^2+3*x+2";"0.845158826-0.562839236*I";"3";"5.609570060602558813263877037558807954519545767034378615109736589";"8";"nongeometric";"-1357668859";"-1*1357668859";"9"
"10^4_23(5,6)(3,1)(1,1)(-1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"9"
"10^4_23(5,6)(4,3)(5,2)(0,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570089";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"10^4_23(5,6)(4,1)(5,2)(0,1)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"10^4_23(5,6)(4,1)(5,2)(4,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"9"
"10^4_23(5,6)(4,3)(5,2)(4,3)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023+0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849264";"7";"nongeometric";"11761381";"67*175543";"9"
"10^4_23(5,6)(4,1)(3,2)(6,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007841";"8";"geometric";"96119629";"96119629";"9"
"10^4_23(5,6)(4,1)(0,0)(4,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073-0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"9"
"10^4_23(5,6)(6,1)(1,1)(6,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887726";"4";"nongeometric";"117";"3^2*13";"9"
"10^4_23(5,6)(6,5)(3,2)(4,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200109";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"10^4_23(6,1)(-3,2)(1,1)(0,0)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887+0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536337";"8";"nongeometric";"149454229";"89*1679261";"9"
"10^4_23(6,1)(-2,1)(1,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"10^4_23(6,1)(-2,1)(1,1)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944247";"7";"nongeometric";"8851429";"8851429";"9"
"10^4_23(6,1)(-3,1)(1,1)(0,1)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"9"
"10^4_23(6,1)(-1,1)(0,1)(5,2)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"10^4_23(6,1)(-1,1)(0,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(6,1)(-1,1)(0,1)(1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430-1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753317";"8";"nongeometric";"66217357";"66217357";"9"
"10^4_23(6,1)(-1,2)(0,1)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453988";"4";"geometric";"-331";"-1*331";"9"
"10^4_23(6,1)(-1,1)(5,2)(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"10^4_23(6,1)(-1,2)(0,1)(0,0)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736+1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774846";"5";"geometric";"13792";"2^5*431";"9"
"10^4_23(6,1)(-1,2)(4,1)(3,2)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"10^4_23(6,1)(-1,4)(-2,1)(5,2)";"x^6-2*x^5+x^2+3*x+1";"1.70090837-0.457273755*I";"2";"5.524328879452312124939641783651606511591086565154911337973584827";"6";"nongeometric";"464137";"464137";"9"
"10^4_23(6,1)(-1,4)(1,2)(5,2)";"x^8-2*x^7+3*x^6-3*x^5+5*x^4-2*x^3+3*x^2-x-1";"0.0686824597+1.09593846*I";"3";"5.456199204851811459971341771834383558386076186329953723640456346";"8";"nongeometric";"-31954403";"-1*13*2458031";"9"
"10^4_23(6,1)(-1,2)(6,1)(1,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"9"
"10^4_23(6,1)(-1,4)(4,1)(5,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"10^4_23(6,1)(-1,4)(0,0)(5,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850619";"4";"nongeometric";"656";"2^4*41";"9"
"10^4_23(6,1)(-1,2)(0,1)(5,2)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"10^4_23(6,1)(-1,2)(1,1)(5,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^4_23(6,1)(-1,1)(-1,1)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(6,1)(-1,4)(3,2)(5,2)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562907";"5";"nongeometric";"2297";"2297";"9"
"10^4_23(6,1)(-1,4)(-1,1)(5,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580-1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"nongeometric";"-13523";"-1*13523";"9"
"10^4_23(6,1)(-1,4)(0,1)(4,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759853";"6";"nongeometric";"283593";"3*94531";"9"
"10^4_23(6,1)(-1,4)(0,1)(0,0)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428+0.349001263*I";"3";"6.510265306403127375881572512790548959780467825654368995459478846";"7";"geometric";"-13646564";"-1*2^2*3411641";"9"
"10^4_23(6,1)(-1,4)(5,1)(5,2)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648-1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189648";"7";"nongeometric";"7717700";"2^2*5^2*71*1087";"9"
"10^4_23(6,1)(-1,3)(0,1)(0,0)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"6.216502928198559397802648343168081042718859131687870581761785380";"8";"geometric";"-49248919";"-1*631*78049";"9"
"10^4_23(6,1)(-1,1)(4,1)(3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^4_23(6,1)(-1,1)(1,2)(5,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621793";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"10^4_23(6,1)(-1,2)(4,1)(5,2)";"x^8-x^7+2*x^6-2*x^5+x^4-5*x^3+6*x^2+x-1";"1.09411867+0.397756149*I";"3";"3.354387750715014812323163683322148804169942144515536167503500155";"8";"nongeometric";"-46891231";"-1*29*1616939";"9"
"10^4_23(6,1)(0,0)(0,1)(0,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"10^4_23(6,1)(-1,4)(0,1)(5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"10^4_23(6,1)(-1,4)(1,1)(5,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^4_23(6,1)(0,0)(4,1)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"10^4_23(6,1)(0,0)(6,1)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415122";"4";"nongeometric";"697";"17*41";"9"
"10^4_23(6,1)(-1,1)(3,2)(1,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"10^4_23(6,1)(0,0)(0,0)(1,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930150";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"10^4_23(6,1)(-1,1)(0,0)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(6,1)(0,0)(0,1)(5,2)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036-1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547842";"6";"nongeometric";"435664";"2^4*73*373";"9"
"10^4_23(6,1)(-1,2)(1,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"10^4_23(6,1)(0,0)(1,1)(0,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"nongeometric";"52821844";"2^2*13205461";"9"
