Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_4(-4,1)(-3,2)(-3,2)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"8"
"10^4_4(-4,1)(-3,2)(1,2)(1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"10^4_4(-4,1)(-3,2)(1,1)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"8"
"10^4_4(-4,1)(-3,2)(1,1)(-1,0)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506775";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(-2,3)(-3,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506776";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(-5,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,4)(1,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(2,1)(-4,5)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,4)(-3,2)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,4)(1,4)(-3,4)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,4)(-5,1)(-3,5)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"8"
"10^4_4(-4,1)(-3,2)(1,2)(-3,5)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-4,1)(-3,2)(6,1)(-4,5)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664318";"4";"nongeometric";"-731";"-1*17*43";"8"
"10^4_4(-4,1)(-3,2)(0,0)(-5,6)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"8"
"10^4_4(-4,1)(-3,2)(-4,5)(-4,5)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887729";"4";"nongeometric";"117";"3^2*13";"8"
"10^4_4(-4,1)(-3,2)(-5,6)(1,0)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"10^4_4(-4,1)(-3,2)(-5,1)(-5,6)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-4,1)(-3,4)(-5,1)(1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290999";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-4,1)(-3,4)(1,2)(-3,4)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680919";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-4,1)(-3,2)(-4,3)(-1,4)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-4,1)(-3,4)(-1,3)(-1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608166";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-4,1)(-3,2)(3,1)(-1,0)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"1.645803736443157886123781369930136683554603596878743527166360290";"6";"nongeometric";"37253";"37253";"8"
"10^4_4(-4,1)(-3,4)(-4,5)(-3,4)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"8"
"10^4_4(-4,1)(-3,4)(-2,3)(-1,0)";"x^6-x^5+x^4-x^3-x^2+x-1";"-0.0772465112+1.21209668*I";"2";"2.166272879845650317480410305798006160595162191524176020218936896";"6";"nongeometric";"61193";"11*5563";"8"
"10^4_4(-4,1)(-3,4)(-3,2)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"8"
"10^4_4(-4,1)(-3,2)(-2,3)(2,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"8"
"10^4_4(-4,1)(-3,2)(3,2)(0,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"8"
"10^4_4(-4,1)(-3,2)(-1,3)(-1,5)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833851";"7";"nongeometric";"-6515927";"-1*11*592357";"8"
"10^4_4(-4,1)(-3,2)(-1,4)(-1,4)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631+1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"8"
"10^4_4(-4,1)(-3,4)(-5,4)(1,0)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037003";"7";"nongeometric";"1464469";"463*3163";"8"
"10^4_4(-4,1)(-3,2)(-6,5)(-1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-4,1)(-3,4)(1,1)(-4,5)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024403";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"10^4_4(-4,1)(-3,4)(0,0)(-2,5)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"8"
"10^4_4(-4,1)(-3,4)(-2,3)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"nongeometric";"-6198811";"-1*2221*2791";"8"
"10^4_4(-4,1)(-3,4)(-5,2)(-5,6)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"8"
"10^4_4(-4,1)(-3,5)(-1,3)(1,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-4,1)(-3,5)(1,1)(-3,5)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"8"
"10^4_4(-4,1)(-3,2)(-2,3)(-4,5)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"8"
"10^4_4(-4,1)(-3,2)(-3,4)(-5,6)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"10^4_4(-4,1)(-3,2)(0,0)(-2,5)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"10^4_4(-4,1)(-3,5)(1,1)(1,0)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"8"
"10^4_4(-4,1)(-3,2)(1,2)(-1,0)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"8"
"10^4_4(-4,1)(-3,2)(-3,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(0,0)(-1,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(-3,2)(-1,6)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,4)(-3,2)(-1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,4)(1,1)(-3,5)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,2)(-5,1)(-3,5)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-4,1)(-3,2)(-6,5)(-4,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925310";"4";"nongeometric";"656";"2^4*41";"8"
"10^4_4(-4,1)(-3,2)(-4,1)(-1,4)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-4,1)(-3,2)(-1,4)(-3,5)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-4,1)(-3,5)(-1,3)(-1,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-4,1)(-3,5)(1,1)(-1,4)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"8"
"10^4_4(-4,1)(-3,4)(1,1)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"10^4_4(-4,1)(-3,4)(0,0)(1,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"8"
"10^4_4(-4,1)(-3,4)(2,1)(-2,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"8"
"10^4_4(-4,1)(-3,2)(-5,2)(-5,4)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"8"
"10^4_4(-4,1)(-3,2)(2,3)(-4,5)";"x^5+x^3-2*x^2-1";"-0.0645038933+0.703751497*I";"2";"2.292688496501335749801496454837525357241748682726577816423689011";"5";"nongeometric";"2617";"2617";"8"
"10^4_4(-4,1)(-3,2)(3,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"8"
"10^4_4(-4,1)(-3,4)(-5,2)(1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-4,1)(-3,4)(-3,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"geometric";"-8647";"-1*8647";"8"
"10^4_4(-4,1)(-3,2)(-5,2)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"8"
"10^4_4(-4,1)(-3,2)(-4,3)(-3,5)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111343";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-4,1)(-3,2)(-5,1)(-1,0)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-4,1)(-3,2)(-5,1)(1,0)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-4,1)(-3,2)(1,1)(-2,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111345";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-4,1)(-3,2)(1,1)(-3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"8"
"10^4_4(-4,1)(-3,4)(0,0)(0,0)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897757";"5";"geometric";"12184";"2^3*1523";"8"
"10^4_4(-4,1)(-3,4)(-1,3)(1,0)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608165";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-4,1)(-3,4)(-3,2)(-3,4)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718049";"5";"nongeometric";"2665";"5*13*41";"8"
"10^4_4(-4,1)(-3,2)(-5,3)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"8"
"10^4_4(-4,1)(-3,4)(-1,4)(1,0)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"2.706783310520642392474010440491832628755585325061235407681305727";"6";"nongeometric";"89653";"89653";"8"
"10^4_4(-4,1)(-3,4)(0,0)(-5,6)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480+1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"geometric";"78301";"78301";"8"
"10^4_4(-4,1)(-3,4)(-5,1)(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"8"
"10^4_4(-4,1)(-3,5)(-3,2)(-3,5)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045919";"7";"nongeometric";"4400548";"2^2*109*10093";"8"
"10^4_4(-4,1)(-3,5)(-2,3)(-2,1)";"x^7+x^5-x^4+2*x^3-x^2-1";"-0.736694343-1.07122505*I";"3";"3.006557042529379161506938856487500911618743157531037474790064705";"7";"nongeometric";"-1901947";"-1*1901947";"8"
"10^4_4(-4,1)(-3,2)(-1,5)(0,0)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049+1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"8"
"10^4_4(-4,1)(-3,2)(-3,2)(-5,2)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199812";"7";"nongeometric";"2741353";"2741353";"8"
"10^4_4(-4,1)(-3,2)(-3,2)(3,2)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199812";"7";"nongeometric";"2741353";"2741353";"8"
"10^4_4(-4,1)(-3,2)(3,5)(-3,5)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199812";"7";"nongeometric";"2741353";"2741353";"8"
"10^4_4(-4,1)(-3,4)(-1,3)(0,0)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399622";"7";"geometric";"2741353";"2741353";"8"
"10^4_4(-4,1)(-3,4)(0,0)(-1,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"8"
"10^4_4(-4,1)(-3,4)(-3,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"geometric";"1867597";"1867597";"8"
"10^4_4(-4,1)(-3,5)(3,1)(-1,0)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"geometric";"1162657";"113*10289";"8"
"10^4_4(-4,1)(-3,2)(-5,2)(-1,5)";"x^7-x^4-2*x^3+1";"-0.0878339063-1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188706";"7";"nongeometric";"789289";"79*97*103";"8"
"10^4_4(-4,1)(-3,2)(-3,4)(-3,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"8"
"10^4_4(-4,1)(-3,4)(-5,1)(-3,4)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-4,1)(-3,2)(-3,5)(-4,5)";"x^7-x^6+x^5-x^4-2*x^3+x^2-x+1";"-0.100093523-0.757890921*I";"2";"2.331607859611093445621435070109646171784415187889770839327653915";"7";"nongeometric";"2465641";"2465641";"8"
"10^4_4(-4,1)(-3,4)(-4,1)(-1,0)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024408";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"10^4_4(-4,1)(-3,5)(-3,1)(2,3)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"3.601235204172585452404030252737327816445376534275504868732453171";"7";"nongeometric";"3076873";"401*7673";"8"
"10^4_4(-4,1)(-3,5)(-5,1)(1,0)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687667";"7";"nongeometric";"-32775179";"-1*32775179";"8"
"10^4_4(-4,1)(-3,2)(-2,3)(-1,4)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"8"
"10^4_4(-4,1)(-3,2)(-5,3)(-2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"8"
"10^4_4(-4,1)(-3,2)(3,4)(1,0)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673118";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"8"
"10^4_4(-4,1)(-3,4)(-2,5)(-2,1)";"x^8-2*x^7+6*x^6-7*x^5+9*x^4-5*x^3+2*x^2-1";"0.145520231+0.864690366*I";"3";"3.727714945441541316329969333119059954857697026845731493675218156";"8";"geometric";"-15307307";"-1*37*413711";"8"
"10^4_4(-4,1)(-3,4)(-3,4)(-5,6)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464+0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987367";"8";"nongeometric";"131950748";"2^2*32987687";"8"
"10^4_4(-4,1)(-3,5)(-5,3)(-1,0)";"x^8-2*x^7+x^6-x^5+3*x^4-4*x^3-x^2+3*x+1";"0.808415655+1.03005545*I";"2";"2.635284485484097194858056850018862960411783664180978276535016703";"8";"nongeometric";"122065813";"122065813";"8"
"10^4_4(-4,1)(-3,2)(4,3)(-4,5)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141011";"8";"nongeometric";"73222729";"73222729";"8"
"10^4_4(-4,1)(-3,4)(2,1)(0,0)";"x^8-x^7-3*x^6+6*x^5-9*x^3+6*x^2+3*x-4";"0.763722833+0.977818325*I";"2";"4.095971258899731431876956561689358293695712700133754212475230281";"8";"geometric";"208203769";"53*3928373";"8"
"10^4_4(-4,1)(-3,5)(-5,3)(-1,4)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517+0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"geometric";"1001204117";"31*32296907";"8"
"10^4_4(-4,1)(-3,2)(2,1)(-1,4)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280453";"8";"nongeometric";"33587693";"83*404671";"8"
"10^4_4(-4,1)(-3,2)(-1,3)(-2,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"8"
"10^4_4(-4,1)(-3,2)(0,0)(-1,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"10^4_4(-4,1)(-3,4)(-3,4)(1,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"10^4_4(-4,1)(-2,3)(0,0)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"geometric";"-104";"-1*2^3*13";"8"
"10^4_4(-4,1)(-2,3)(1,1)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506775";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(-5,4)(-1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(-2,3)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-4,3)(-1,3)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-2,3)(-4,1)(-1,4)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-2,3)(-2,3)(-4,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-2,3)(-1,3)(-4,5)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-2,3)(4,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773713";"3";"geometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-4,3)(4,1)(-4,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-4,1)(-3,2)(-3,4)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"8"
